dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-09 00:00:00 UTC,"","Searching ""stamp"" and ""thought"" in HDIS (Poetry)","",,6059,2009-09-14 19:45:33 UTC,16054,"Oft have I seen yon solitary man<BR> Pacing the upland meadow. On his brow<BR> Sits melancholy, mark'd with decent pride,<BR> As it would fly the busy taunting world,<BR> And feed upon reflection. Sometimes, near<BR> The foot of an old tree, he takes his seat,<BR> And with the page of legendary lore<BR> Cheats the dull hour, while Evening's sober eye<BR> Looks tearful as it closes. In the dell<BR> By the swift brook he loiters, sad and mute,<BR> Save when a struggling sigh, half murmur'd, steals<BR> From his wrung bosom. To the rising Moon,<BR> His eye rais'd wistfully, expression fraught,<BR> He pours the cherish'd anguish of his soul,<BR> Silent, yet eloquent: For not a sound<BR> That might alarm the night's lone centinel,<BR> The dull-ey'd Owl, escapes his trembling lip,<BR> Unapt in supplication. <b>He is young,<BR> And yet the stamp of thought so tempers youth,<BR> That all its fires are faded</b>. What is He?<BR> And why, when morning sails upon the breeze,<BR> Fanning the blue hill's summit, does he stay<BR> Loit'ring and sullen, like a truant boy,<BR> Beside the woodland glen; or stretch'd along<BR> On the green slope, watch his slow wasting form<BR> Reflected, trembling, on the river's breast?","""He is young, / And yet the stamp of thought so tempers youth, / That all its fires are faded""",""
Inhabitants,2005-07-19 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",,6069,2013-10-15 17:56:21 UTC,16068,"<b>O Gold! thou pois'nous dross, whose subtile pow'r<BR>  Can change men's souls, or captive take the will</b>;<BR>  Thou, whose fell potency can save or kill,<BR>Illume or darken life's precarious hour.<BR>Thou tipp'st the leaves of fancy's fairest flow'r<BR>  With glitt'ring drops: it feels the numbing spell<BR>  Creep through each fibre slow; while ev'ry ill<BR>Of sordid mis'ry blossoms to devour.<BR>The bland and lustrous morn of mental grace<BR>  Thy touch contaminates: thy sev'ring force<BR>  Breaks friendship's charm; bids honour's wreath decay;<BR>Tears the pure blush of love from beauty's face;<BR>  Arms bold oppression in her ruthless course:<BR>While the wide groaning world feels thy destructive sway.<BR>
(I, pp. 242-243 in 1799 printing)","""O Gold! thou pois'nous dross, whose subtile pow'r / Can change men's souls, or captive take the will.""",""
"",2005-07-19 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",,6069,2009-09-14 19:45:36 UTC,16069,"O Gold! thou pois'nous dross, whose subtile pow'r<BR>  Can change men's souls, or captive take the will;<BR>  Thou, whose fell potency can save or kill,<BR>Illume or darken life's precarious hour.<BR><b>Thou tipp'st the leaves of fancy's fairest flow'r<BR>  With glitt'ring drops: it feels the numbing spell<BR>  Creep through each fibre slow; while ev'ry ill<BR>Of sordid mis'ry blossoms to devour.</b><BR>The bland and lustrous morn of mental grace<BR>  Thy touch contaminates: thy sev'ring force<BR>  Breaks friendship's charm; bids honour's wreath decay;<BR>Tears the pure blush of love from beauty's face;<BR>  Arms bold oppression in her ruthless course:<BR>While the wide groaning world feels thy destructive sway.","Gold ""tipp'st the leaves of fancy's fairest flow'r / With glitt'ring drops: it feels the numbing spell / Creep through each fibre slow; while ev'ry ill / Of sordid mis'ry blossoms to devour""",""
"",2006-11-16 00:00:00 UTC,"","Searching ""breast"" and ""watch"" in HDIS (Poetry)","",,6076,2013-10-15 17:59:06 UTC,16085,"One dreary night, when winter's icy breath<BR>Half petrified the scene, when not a star<BR>Gleam'd o'er the bleak infinity of space,<BR>Sudden the Hermit started from his couch<BR>With painful agitation. On his cheek<BR>The blanch'd interpreter of horror mute<BR>Sat terribly impressive! In his breast<BR>The ruddy fount of life convulsive flow'd,<BR>And his broad eyes, fix'd motionless as death,<BR>Gaz'd vacantly aghast! His feeble lamp<BR>Was wasting rapidly; the biting gale<BR>Pierc'd the thin texture of his narrow cell;<BR>And silence, like a fearful centinel<BR>Marking the peril which awaited near,<BR>Conspir'd with sullen night to wrap the scene<BR>In tenfold horrors. <b>Thrice he rose, and thrice<BR>His feet recoil'd; and still the livid flame<BR>Lengthen'd and quiver'd as the moaning wind<BR>Pass'd thro' the rushy crevice, while his heart<BR>Beat, like the death-watch, in his shudd'ring breast.</b><br>
(Cf. pp. 91-2 in 1800 Lyrical Tales)","""Thrice he rose, and thrice / His feet recoil'd; and still the livid flame / Lengthen'd and quiver'd as the moaning wind / Pass'd thro' the rushy crevice, while his heart / Beat, like the death-watch, in his shudd'ring breast.""",""
"",2009-04-22 00:00:00 UTC,I've included the entire poem,Reading Lonsdale's anthology,"",,6513,2009-09-14 19:49:48 UTC,17327,"Midway the hill of Science, after steep <BR>
And rugged paths that tire the unpractised feet, <BR>
A grove extends, in tangled mazes wrought, <BR>
And filled with strange enchantment: -- dubious shapes <BR>
Flit through dim glades, and lure the eager foot <BR>
Of youthful ardour to eternal chase. <BR>
Dreams hang on every leaf: unearthly forms <BR>
Glide through the gloom, and mystic visions swim <BR>
Before the cheated sense.  Athwart the mists, <BR>
Far into vacant space, huge shadows stretch <BR>
And seem realities; while things of life, <BR>
Obvious to sight and touch, all glowing round <BR>
Fade to the hue of shadows. -- Scruples here, <BR>
With filmy net, most like the autumnal webs <BR>
Of floating Gossamer, arrest the foot <BR>
Of generous enterprize; and palsy hope <BR>
And fair ambition, with the chilling touch <BR>
Of sickly hesitation and blank fear. <BR>
<B>Nor seldom  Indolence these lawns among <BR>
Fixes her turf-built seat; and wears the garb <BR>
Of deep philosophy, and museful sits, <BR>
In dreamy twilight of the vacant mind, <BR>
Soothed by the whispering shade; for soothing soft <BR>
The shades; and vistas lengthening into air, <BR>
With moonbeam rainbows tinted</B>.  -- Here each mind <BR>
Of finer mould, acute and delicate, <BR>
In its high progress to eternal truth <BR>
Rests for a space, in fairy bowers entranced; <BR>
And loves the softened light and tender gloom; <BR>
And, pampered with most unsubstantial food, <BR>
Looks down indignant on the grosser world, <BR>
And matter's cumbrous shapings. Youth belov'd <BR>
Of Science -- of the Muse belov'd, -- not here, <BR>
Not in the maze of metaphysic lore, <BR>
Build thou thy place of resting; lightly tread <BR>
The dangerous ground, on noble aims intent; <BR>
And be this Circe of the studious cell <BR>
Enjoyed, but still subservient. Active scenes <BR>
Shall soon with healthful spirit brace thy mind; <BR>
And fair exertion, for bright fame sustained, <BR>
For friends, for country, chase each spleen-fed fog <BR>
That blots the wide creation. -- <BR>
Now Heaven conduct thee with a parent's love!<BR>
(ll. 1-43, pp. 310-1)","""Nor seldom  Indolence these lawns among / Fixes her turf-built seat; and wears the garb / Of deep philosophy, and museful sits, / In dreamy twilight of the vacant mind, / Soothed by the whispering shade; for soothing soft / The shades; and vistas lengthening into air, / With moonbeam rainbows tinted.""",""
Impressions,2013-06-04 20:44:30 UTC,"Vol. III, Chap. viii",Reading,"",,6506,2013-06-04 20:44:30 UTC,20367,"<b>The emotion betrayed by Schedoni, on the appearance of the last witness, and during the delivery of the evidence, disappeared when his fate became certain, and when the dreadful sentence of the law was pronounced, it made no visible impression on his mind</b>. From that moment, his firmness, or his hardihood, never forsook him.<br>
(III.viii, p. 421)","""The emotion betrayed by Schedoni, on the appearance of the last witness, and during the delivery of the evidence, disappeared when his fate became certain, and when the dreadful sentence of the law was pronounced, it made no visible impression on his mind.""",""
"",2013-06-04 20:45:31 UTC,"Vol. III, Chap. viii",Reading,"",,6506,2013-06-04 20:45:31 UTC,20368,"Whether he had done so in his first assertion was a question, which had raised in Vivaldi's mind a tempest of conjecture and of horror; for, while the subject of it was too astonishing to be fully believed, it was also too dreadful, not to be apprehended even as a possibility.<br>
(III.viii, p. 424)","""Whether he had done so in his first assertion was a question, which had raised in Vivaldi's mind a tempest of conjecture and of horror; for, while the subject of it was too astonishing to be fully believed, it was also too dreadful, not to be apprehended even as a possibility.""",""
"",2013-06-04 20:46:49 UTC,"Vol. III, Chap. ix",Reading,"",,6506,2013-06-04 20:46:49 UTC,20369,"Yet, while she uttered this self-reproach, the tears she shed contradicted the pride which had suggested it; and a conviction lurking in her heart that Vivaldi could not so resign her, soon dissipated those tears. But other conjectures recalled them; it was possible that he was ill - that he was dead. <!--Page 426--> In such vague and gloomy surmise her days passed away; employment could no longer withdraw her from herself, nor music, even for a moment, charm away the sense of sorrow. Yet she regularly partook of the various occupations of the nuns; and was so far from permitting herself to indulge in any useless expression of anxiety, that she had never once disclosed the sacred subject of it; so that, though she could not assume an air of cheerfulness, she never appeared otherwise than tranquil. Her most soothing, though perhaps most melancholy hour, was when about sun-set she could withdraw unnoticed, to the terrace among the rocks that overlooked the convent, and formed a part of its domain. There, alone and relieved from all the ceremonial restraints of the society, her very thoughts seemed more at liberty. <b>As, from beneath the light foliage of the accacias, or the more majestic shade of the plane-trees that waved their branches over the many-coloured cliffs of this terrace, Ellena looked down upon the magnificent scenery of the bay; it brought back to memory, in sad yet pleasing detail, the many happy days she had passed on those blue waters, or on the shores, in the society of Vivaldi and her departed relative Bianchi; and every point of the prospect marked by such remembrance, which the veiling distance stole, was rescued by affection and pictured by imagination, in tints more animated than those of brightest nature</b>.<br>
(III.ix, pp. 425-6)","""As, from beneath the light foliage of the accacias, or the more majestic shade of the plane-trees that waved their branches over the many-coloured cliffs of this terrace, Ellena looked down upon the magnificent scenery of the bay; it brought back to memory, in sad yet pleasing detail, the many happy days she had passed on those blue waters, or on the shores, in the society of Vivaldi and her departed relative Bianchi; and every point of the prospect marked by such remembrance, which the veiling distance stole, was rescued by affection and pictured by imagination, in tints more animated than those of brightest nature.""",""
"",2013-06-04 20:48:11 UTC,"Vol. III, Chap. ix",Reading,"",,6506,2013-06-04 20:48:11 UTC,20370,"With the society of <em>La Pietà</em>, Olivia had thus found an asylum such as till lately she had never dared to hope for; but, though she frequently expressed her sense of this blessing, it was seldom without tears; and Ellena observed, with some surprise and more disappointment, within a very few days after her arrival, a cloud of melancholy spreading again over her mind.<br>
(p. 430)","""With the society of La Pietà, Olivia had thus found an asylum such as till lately she had never dared to hope for; but, though she frequently expressed her sense of this blessing, it was seldom without tears; and Ellena observed, with some surprise and more disappointment, within a very few days after her arrival, a cloud of melancholy spreading again over her mind.""",""
"",2013-06-13 16:17:16 UTC,"",Reading,"",,7432,2013-06-13 16:17:35 UTC,20623,"Sonnet LXXXV.<br>
<br>
The fairest flowers are gone! for tempests fell,<br>
And with wild wing swept some unblown away,<br>
While on the upland lawn or rocky dell<br>
More faded in the day-star's ardent ray;<br>
And scarce the copse, or hedge-row shade beneath,<br>
Or by the runnel's grassy course appear<br>
Some lingering blossoms of the earlier year,<br>
Mingling bright florets, in the yellow wreath<br>
That Autumn with his poppies and his corn<br>
Binds on his tawny temples--<b>So the schemes<br>
Rais'd by fond Hope in youth's unclouded morn,<br>
While sanguine youth enjoys delusive dreams,<br>
Experience withers; till scarce one remains<br>
Flattering the languid heart, where only Reason reigns!</b>","""So the schemes / Rais'd by fond Hope in youth's unclouded morn, / While sanguine youth enjoys delusive dreams, / Experience withers; till scarce one remains / Flattering the languid heart, where only Reason reigns!""",""
