dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-05-20 00:00:00 UTC,"","Looking up ""impression"" in the OED","",2006-09-27,3432,2009-09-14 19:33:44 UTC,8741,Ignoraunce..maketh him unmeete metall for the impressions of vertue.<BR>(372),"""Ignoraunce [...] maketh him unmeete metall for the impressions of vertue.""","&bull;I've included twice: Impression and Metal<BR>&bull;Note, the OED marks this as a figurative sense of impression."
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","",,3433,2009-09-14 19:33:44 UTC,8743,Then the bookes of conscience shall be opened. Then shall the dead be judged by those thinges which are written in the booke: for theyr works do folow them.,"""Then the bookes of conscience shall be opened. Then shall the dead be judged by those thinges which are written in the booke: for theyr works do folow them.""",""
Rooms,2004-03-16 00:00:00 UTC,"","Quoted in James Hirsh's <u>Shakespeare and the History of Soliloquies</u>. Madison: Fairleigh Dickinson UP, 2003. p. 39","",,3441,2010-04-14 19:07:23 UTC,8754,"[Elizabeth preferred not...] to make windows into men's hearts and secret thoughts, except the abundance of them did overflow into overt and express acts and affirmations","Elizabeth preferred not ""to make windows into men's hearts and secret thoughts, except the abundance of them did overflow into overt and express acts and affirmations.""",&bull;REVISIT
"",2004-07-15 00:00:00 UTC,"",Reading Bamborough's <U>The Little World of Man</U> (19),"",2008-12-03,3443,2009-09-14 19:33:45 UTC,8757,"If wee has the witte to conceive the baseness of sinne, of from what abject Parentage it is sprung, we should hate it as a Toade, and fly from it as an Adder. Not without reason have manie learned Wryters called it Bestiall, for it is derived and borrowed from Beastes. Pride and inflammation of hart we borrow from the Lion, avarice from the Hedghog, luxury, ryot and sensuality from the Hogge: and therefore we call a leatcherous person a boarish companion. Envy form the Dogge, Ire or wrath from the Wolfe, Gluttony or gurmandise from the Beare, and lastly sloth from the Asse. <b>So that as wee apparaile our selves in Beastes skinnes, in self same sort we clothe our soules in theyr sinnes</b>.","""[A]s wee apparaile our selves in Beastes skinnes, in self same sort we clothe our soules in theyr sinnes""",&bull;See also connection with Beasts. The passions (sins here) are borrowed form various animals. INTEREST. Avaricious hedgehogs!
Writing,2005-03-27 00:00:00 UTC,"Book I, Chapter vi. ","Reading Maclean, Kenneth. <u>John Locke and English Literature of the Eighteenth Century</u> (New York: Russell & Russell, Inc., 1962), 32. <br>
<br>
Found again reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u> (Newark: University of Delaware Press, 1996), 122. And again in Neal Wood's ""Tabula Rasa, Social Environmentalism, and the 'English Paradigm'."" <u>Journal of the History of Ideas</u> 53.4 (1992): 647-68, pp. 652-3. See also Robert K. Faulkner, ""Reason and Revelation in Hooker's Ethics"" <u>The American Political Science Review</u> 59:3 (1965): 680-90, p. 658.
",Blank Slate,2011-06-21,3445,2012-05-16 18:43:45 UTC,8759,"In the matter of knowledge, there is between the angels of God and the children of men this difference: angels already have full and complete knowledge in the highest degree that can be imparted unto them; men, if we view them in their spring, are at the first without understanding or knowledge at all. Nevertheless from this utter vacuity they grow by degrees, till they come at length to be even as the angels themselves are. That which agreeth to the one now, the other shall attain unto in the end; they are not so far disjoined and severed, but that they come at length to meet. <b>The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>.<br>
(I.vi.1)","""The soul of man being therefore at the first as a book, wherein nothing is and yet all things may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge.""","&bull;The Hooker is cited in Wood, Kiefer, and Maclean. -- Faulkner talks about the metaphoricity of Hooker's writing on conscience and the ""law of reason.""<BR>
&bull;Section title: Man first beginning to grow to the knowledge of that law which they are to observe<br>
&bull;Locke cites from this same section in <i>Essay </i>(IV.xvii.7). Maclean, following Fraser, suggests, ""Locke may have noted a similar [tabular rasa] expression in the 'judicious' Hooker's <i>Ecclesiasticall Politie </i>(1594), where the soul of man is described ""<i>as a book wherein nothing is, and yet all things may be imprinted</i>"" (32).<br>
&bull; Reviewed 2006-10-04<br>
&bull;Cutting original text and replacing with OLL for conformity to other collected metaphors:<br>
6. In the matter of knowledge, there is betweene the Angels of God and the children of men this difference. Angels alreadie have full and complete knowledge in the highest degree that can be imparted unto them: men, if wee view them in their spring, are at first without understanding or knowledge at all. Neverthelesse from this utter vacuitie they growe by degrees, till they come at length to be even as Angels themselves are. That which agreeth to the one now, the other shall attaine unto in the ende; they are not so farre disjoyned and severed, but that they come at length to meete. <b>The soul of man being therefore at the first as a book, wherein nothing is, and yet all thinges may be imprinted; we are to search by what steps and degrees it riseth unto perfection of knowledge</b>. [...]<BR>(I.vi, p. 47)"
"",2012-05-16 18:48:47 UTC,"Book I, Chapter vi",Reading,"",,3445,2012-05-16 18:48:47 UTC,19772,"The soul of man therefore being capable of a more divine perfection, hath (besides the faculties of growing unto sensible knowledge which is common unto us with beasts) a further ability, whereof in them there is no show at all, the ability of reaching higher than unto sensible things. <b>Till we grow to some ripeness of years, the soul of man doth only store itself with conceits of things of inferior and more open quality, which afterwards do serve as instruments unto that which is greater; in the meanwhile above the reach of meaner creatures it ascendeth not</b>. When once it comprehendeth any thing above this, as the differences of time, affirmations, negations, and contradictions in speech, we then count it to have some use of natural reason. Whereunto if afterwards there might be added the right helps of true art and learning (which helps, I must plainly confess, this age of the world, carrying the name of a learned age, doth neither much know nor greatly regard), there would undoubtedly be almost as great difference in maturity of judgment between men therewith inured, and that which now men are, as between men that are now and innocents. Which speech if any condemn, as being over hyperbolical, let them consider but this one thing. No art is at the first finding out so perfect as industry may after make it. Yet the very first man that to any purpose knew the way we speak of and followed it, hath alone thereby performed more very near in all parts of natural knowledge, than sithence in any one part thereof the whole world besides hath done.<br>
(I.vi.3)","""Till we grow to some ripeness of years, the soul of man doth only store itself with conceits of things of inferior and more open quality, which afterwards do serve as instruments unto that which is greater; in the meanwhile above the reach of meaner creatures it ascendeth not.""",""
Optics,2012-05-16 18:56:41 UTC,"Book I, Chapter vii",Reading,"",,3445,2012-05-16 18:56:41 UTC,19773,"Man in perfection of nature being made according to the likeness of his Maker resembleth him also in the manner of working: so that whatsoever we work as men, the same we do wittingly work and freely; neither are we according to the manner of natural agents any way so tied, but that it is in our power to leave the things we do undone. The good which either is gotten by doing, or which consisteth in the very doing itself, causeth not action, unless apprehending it as good we so like and desire it: that we do unto any such end, the same we choose and prefer before the leaving of it undone. Choice there is not, unless the thing which we take be so in our power that we might have refused and left it. If fire consume the stubble, it chooseth not so to do, because the nature thereof is such that it can do no other. To choose is to will one thing before another. And to will is to bend our souls to the having or doing of that which they see to be good. <b>Goodness is seen with the eye of the understanding. And the light of that eye, is reason</b>. So that two principal fountains there are of human action, Knowledge and Will; which Will, in things tending towards any end, is termed Choice. Concerning Knowledge, ""Behold, (saith Moses,) I have set before you this day good and evil, life and death."" Concerning Will, he addeth immediately, ""Choose life;"" that is to say, the things that tend unto life, them choose.<br>
(I.vii.2)","""Goodness is seen with the eye of the understanding. And the light of that eye, is reason.""",USE IN ENTRY
"",2012-05-16 18:59:15 UTC,"Book I, Chapter vii",Reading,"",,3445,2012-05-16 18:59:15 UTC,19774,"But of one thing we must have special care, as being a matter of no small moment; and that is, how the Will, properly and strictly taken, as it is of things which are referred unto the end that man desireth, differeth greatly from that inferior natural desire which we call Appetite. The object of Appetite is whatsoever sensible good may be wished for; the object of Will is that good which Reason doth lead us to seek. Affections, as joy, and grief, and fear, and anger, with such like, being as it were the sundry fashions and forms of Appetite, can neither rise at the conceit of a thing indifferent, nor yet choose but rise at the sight of some things. Wherefore it is not altogether in our power, whether we will be stirred with affections or no: whereas actions which issue from the disposition of the Will are in the power thereof to be performed or stayed. <b>Finally, Appetite is the Will’s solicitor, and the Will is Appetite’s controller</b>; what we covet according to the one by the other we often reject; neither is any other desire termed properly Will, but that where Reason and Understanding, or the show of Reason, prescribeth the thing desired.<br>
(I.vii.3)","""Finally, Appetite is the Will’s solicitor, and the Will is Appetite’s controller.""",Is this a court metaphor?
"",2012-05-16 19:02:06 UTC,"Book I, Chapter vii",Reading,"",,3445,2012-05-16 19:02:25 UTC,19775,"Where understanding therefore needeth, in those things Reason is the director of man's Will by discovering in action what is good. For the Laws of well-doing are the dictates of right Reason. Children, which are not as yet come unto those years whereat they may have; again, innocents, which are excluded by natural defect from ever having; thirdly, madmen, which for the present cannot possibly have the use of right Reason to guide themselves, have for their guide the Reason that guideth other men, which are tutors over them to seek and to procure their good for them. <b>In the rest there is that light of Reason, whereby good may be known from evil, and which discovering the same rightly is termed right</b>.<br>
(I.vii.4)","""In the rest there is that light of Reason, whereby good may be known from evil, and which discovering the same rightly is termed right.""",Lots of low-grade metaphors in this passage. REVISIT and think more about what's going on here.
Mirror,2013-09-28 16:18:42 UTC,"","Reading Herbert Grabes, <u>The Mutable Glass: Mirror-Imagery in Titles and Texts of the Middle Ages and English Renaissance</u> (Cambridge UP, 1982), p. 90. Found again, Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u>  (Ithaca: Cornell UP, 2007), 136.
","",,7693,2014-07-31 19:45:02 UTC,22870,"[...] But in these dayes (although some learned Princes may take delight in them) yet vniuersally it is not so. For as well Poets as Poesie are despised, & the name become, of honorable infamous, subiect to scorne and derision, <!--Page  14--> and rather a reproch than a prayse to any that vseth it: for commonly who so is studious in th'Arte or shewes him selfe excellent in it, they call him in disdayne a <em>phantasticall</em>: and a light headed or phantasticall man (by conuersion) they call a Poet. And this proceedes through the barbarous ignoraunce of the time, and pride of many Gentlemen, and others, whose grosse heads not being brought vp or acquainted with any excellent Arte, nor able to contriue, or in manner conceiue any matter of subtiltie in any businesse or science, they doe deride and scorne it in all others as superfluous knowledges and vayne sciences, and whatsoeuer deuise be of rare inuention they terme it <em>phantasticall</em>, construing it to the worst side: and among men such as be modest and graue, & of litle conuersation, nor delighted in the busie life and vayne ridiculous actions of the popular, they call him in scorne a <em>Philosopher</em> or <em>Poet</em>, as much to say as a phantasticall man, very iniuriously (God wot) and to the manifestation of their own ignoraunce, not making difference betwixt termes. For as the euill and vicious disposition of the braine hinders the sounde iudgement and discourse of man with busie & disordered phantasies, for which cause the Greekes call him [GREEK], so is that part being well affected, not onely nothing disorderly or confused with any monstruous imaginations or conceits, but very formall, and in his much multiformitie <em>vniforme</em>, that is well proportioned, and so passing cleare, that by it as by a glasse or mirrour, are represented vnto the soule all maner of bewtifull visions, whereby the inuentiue parte of the mynde is so much holpen, as without it no man could deuise any new or rare thing: and where it is not excellent in his kind, there could be no politique Captaine, nor any witty enginer or cunning artificer, nor yet any law maker or counsellor of deepe discourse, yea the Prince of Philosophers stickes not to say <em>animam nō intelligere absque phantasmate</em>, which text to another purpose <em>Alexander Aphrodiscus</em> well noteth, as learned men know. <b>And this phantasie may be resembled to a glasse as hath bene sayd, whereof there be many tempers and manner of makinges, as the <em>perspectiues</em> doe acknowledge, for some be false glasses and shew thinges otherwise than they be in deede, and others right as they be in deede, neither fairer nor fouler, nor greater nor smaller.</b> There be againe of these <!--Page  15--> glasses that shew thinges exceeding faire and comely, others that shew figures very monstruous & illfauored. Euen so is the phantasticall part of man (if it be not disordered) a representer of the best, most comely and bewtifull images or apparances of thinges to the soule and according to their very truth. If otherwise, then doth it breede <em>Chimeres</em> & monsters in mans imaginations, & not onely in his imaginations, but also in all his ordinarie actions and life which ensues. Wherefore such persons as be illuminated with the brightest irradiations of knowledge and of the veritie and due proportion of things, they are called by the learned men not <em>phantastici</em> but <em>euphantasiote</em>, and of this sorte of phantasie are all good Poets, notable Captaines stratagematique, all cunning artificers and enginers, all Legislators Polititiens & Counsellours of estate, in whose exercises the inuentiue part is most employed and is to the sound & true iudgement of man most needful. [...]<br>
(pp. 13-15)","""And this phantasie may be resembled to a glasse as hath bene sayd, whereof there be many tempers and manner of makinges, as the perspectiues doe acknowledge, for some be false glasses and shew thinges otherwise than they be in deede, and others right as they be in deede, neither fairer nor fouler, nor greater nor smaller.""",""
