theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2009-03-15,"""A 'river' or a 'stream' is the metaphor by which"" consciousness ""is most naturally described"" so that one may talk of ""the stream of thought, of consciousness, or of subjective life.""",16829,2009-09-14 19:48:06 UTC,"","Reading  Jerold J. Abrams' ""Philosophy after the Mirror of Nature: Rorty, Dewey, and Peirce on Pragmatism and Metaphor."" <U>Metaphor and Symbol</U>. 17.3 (2002): 227-42. p. 236.","",6362,"Consciousness, then, does not appear to itself chopped up in bits. Such words as ""chain"" or ""train"" do not describe it fitly as it presents itself in the first instances. It is nothing jointed; it flows. A ""river"" or a ""stream"" is the metaphor by which it is most naturally described. In talking hereafter, let us call it the stream of thought, of consciousness, or of subjective life.<BR>
(p. 233)",2005-08-11 00:00:00 UTC
Dualism,"",,"""All the states of mind which language designates by the metaphors bitter, harsh, sweet, combine themselves, therefore, with the corresponding mimetic movements of the mouth""",16830,2009-09-14 19:48:07 UTC,Chapter XXV. The Emotions,"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)",â€¢Fascinating analysis. REVISIT when Gigante's book comes up for discussion later this year.,6362,"Another principle, to which Darwin perhaps hardly does sufficient justice, may be called the principle of reacting similarly to analogous-feeling stimuli. There is a whole vocabulary of descriptive adjectives common to impressions belonging to different sensible spheres -- experiences off all classes are sweet, impressions of all classes rich or solid, sensations of all classes sharp. Wundt and Piderit accordingly explain many of our most expressive reactions upon moral causes as symbolic gustatory movements. As soon as any experience arises which has an affinity with the feeling of sweet, or bitter, or sour, the same movements are executed which would result from the taste in point.[31] ""All the states of mind which language designates by the metaphors bitter, harsh, sweet, combine themselves, therefore, with the corresponding mimetic movements of the mouth."" Certainly the emotions of disgust and satisfaction do express themselves in this mimetic way. Disgust is an incipient regurgitation or retching, limiting its expression often to the grimace of the lips and nose; satisfaction goes with a sucking smile, or tasting motion of the lips. In Mantegazza's loose if learned work, the attempt is made, much less successfully, to bring in the eye and ear as additional sources of symbolically expressive reaction. The ordinary gesture of negation -- among us, moving the head about its axis from side to side -- is a reaction originally used by babies to keep disagreeables from getting into their mouth, and may be observed in perfection in any nursery.[32] [p. 482] It is now evoked where the stimulus is only an unwelcome idea. Similarly the nod forward in affirmation is after the analogy of taking food into the mouth. The connection of the expression of moral or social disdain or dislike, especially in women, with movements having a perfectly definite original olfactory function, is too obvious for comment. Winking is the effect of any threatening surprise, not only of what puts the eyes in danger; and a momentary aversion of the eyes is very apt to be one's first symptom of response to an unexpectedly unwelcome proposition. -- These may suffice as examples of movements expressive from analogy.(pp. 481-2)",2005-08-11 00:00:00 UTC
"","",,"""A word about the back-bone of the human mind, the psychological principle of identity, will help us here.""",17726,2010-02-09 21:51:34 UTC,"",Reading,"",6681,"<b>A word about the back-bone of the human mind, the psychological principle of identity, will help us here</b>. Logic and ontology both have their principles of identity, but the psychological principle is different from either, being a highly, synthetic proposition, which affirms that different mental acts can contemplate, mean to contemplate, and know that they mean to contemplate, the same objective matter, quality, thing or truth. The notion of sameness-with-something-else is in fact one of the ""fringes"" in which a substantive mental kernel-of-content can appear enveloped. The same reality, as we call the kernel, can, then, by virtue of this principle, be thought in widely differing ways. Some of these ways are complete ways, the others are relatively incomplete ways. As a rule, the more substantive and sensational a way is, the more complete we usually suppose it to be.<br>
(pp. 21-2)",2010-02-09 21:51:34 UTC
"","",,"""The notion of sameness-with-something-else is in fact one of the 'fringes' in which a substantive mental kernel-of-content can appear enveloped.""",17727,2010-02-09 21:52:44 UTC,"",Reading,"",6681,"A word about the back-bone of the human mind, the psychological principle of identity, will help us here. Logic and ontology both have their principles of identity, but the psychological principle is different from either, being a highly, synthetic proposition, which affirms that different mental acts can contemplate, mean to contemplate, and know that they mean to contemplate, the same objective matter, quality, thing or truth. <b>The notion of sameness-with-something-else is in fact one of the ""fringes"" in which a substantive mental kernel-of-content can appear enveloped</b>. The same reality, as we call the kernel, can, then, by virtue of this principle, be thought in widely differing ways. Some of these ways are complete ways, the others are relatively incomplete ways. As a rule, the more substantive and sensational a way is, the more complete we usually suppose it to be.<br>
(pp. 21-2)",2010-02-09 21:52:44 UTC
Stream of Consciousness,"",,"""If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed!""",17728,2010-02-09 22:08:30 UTC,"",Reading,"",6681,"One word on my attitude towards the Ego may avert misconception. All I have urged against it in this article, is against it in its alleged exclusive capacity of ""relating"" agent. I have said there is no need of an agent to relate together what never was separate, and that it is an unnecessary hypothesis for explaining <em>cognition</em>. That feelings can be ""for"" each other when they do not belong to the same Ego, is proved whenever one person knows what another person thinks. That their being ""for"" each other when they do belong to the same Ego, is not a consequence of such belonging, -- but may be more simply formulated by saying that each segment of the stream has its objects, and that the earlier segments become objects for the later, -- is what I have sought to show. <b>If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed!</b> For myself, however, there are certain material peculiarities about the way in which segments of the stream are <em>for</em> each other when they belong to the same Ego, that call for a deeper study of the question, and rather lead us to reserve the word Ego until they are quite cleared up. What is the difference between your feeling cognised by me, and a feeling expressly cognised by me as <em>mine</em>? A difference of intimacy, of warmth, of continuity, similar to the difference between a sense-perception and something merely imagined -- which seems to point to a special <em>content</em> in each several stream of consciousness, for which Ego is perhaps the best specific name.<br>
(p. 26)",2010-02-09 22:06:05 UTC
Stream of Consciousness,"",,"""A difference of intimacy, of warmth, of continuity, similar to the difference between a sense-perception and something merely imagined -- which seems to point to a special <em>content</em> in each several stream of consciousness, for which Ego is perhaps the best specific name""",17729,2010-02-09 22:07:30 UTC,"",Reading,"",6681,"One word on my attitude towards the Ego may avert misconception. All I have urged against it in this article, is against it in its alleged exclusive capacity of ""relating"" agent. I have said there is no need of an agent to relate together what never was separate, and that it is an unnecessary hypothesis for explaining <em>cognition</em>. That feelings can be ""for"" each other when they do not belong to the same Ego, is proved whenever one person knows what another person thinks. That their being ""for"" each other when they do belong to the same Ego, is not a consequence of such belonging, -- but may be more simply formulated by saying that each segment of the stream has its objects, and that the earlier segments become objects for the later, -- is what I have sought to show. If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed! For myself, however, there are certain material peculiarities about the way in which segments of the stream are <em>for</em> each other when they belong to the same Ego, that call for a deeper study of the question, and rather lead us to reserve the word Ego until they are quite cleared up. What is the difference between your feeling cognised by me, and a feeling expressly cognised by me as <em>mine</em>? <b>A difference of intimacy, of warmth, of continuity, similar to the difference between a sense-perception and something merely imagined -- which seems to point to a special <em>content</em> in each several stream of consciousness, for which Ego is perhaps the best specific name</b>.<br>
(p. 26)",2010-02-09 22:07:30 UTC
"","",,"""'The brain secretes thought, as the kidneys secrete urine, or as the liver secretes bile,' are phrases which one sometimes hears.""",17921,2012-01-03 04:28:29 UTC,Chapter 3. On Some General Conditions of Brain-Activity,Reading,"Meta-metaphorical. INTEREST: a ""lame analogy."" Note, the claims attributed to Peter Cabanis, Karl Vogt, and Jacob Moleschott, among others.",6362,"The phosphorous-philosophers have often compared thought to a secretion. <b>""The brain secretes thought, as the kidneys secrete urine, or as the liver secretes bile,"" are phrases which one sometimes hears</b>. The lame analogy need hardly be pointed out. The materials which the brain pours into the blood (cholesterin, creatin, xanthin, or whatever they may be) are the analogues of the urine and the bile, being in fact real material excreta. As far as these matters go, the brain is a ductless gland. But we know of nothing connected with liver-and kidney-activity which can [p.103] be in the remotest degree compared with the stream of thought that accompanies the brain's material secretions.",2010-07-02 05:26:22 UTC
"","",,"""Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction.""",25239,2019-01-10 18:31:19 UTC,"",Reading,"",8315,"The gist of the matter is this: <b>Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction.</b> The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.' It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock. We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",2019-01-10 18:31:19 UTC
"","",,"""If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.'""",25240,2019-01-10 18:32:37 UTC,"",Reading,"",8315,"The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. <b>If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.'</b> It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock. We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",2019-01-10 18:32:37 UTC
"","",,"""In admitting a new body of experience, we instinctively seek to disturb as little as possible our pre-existing stock of ideas.""",25242,2019-01-10 18:34:43 UTC,"",Reading,"James is talking here about metaphor, of course, in a way that Lakoff might like. INTEREST?",8315,"In all the apperceptive operations of the mind, a certain general law makes itself felt,—the law of economy. <b>In admitting a new body of experience, we instinctively seek to disturb as little as possible our pre-existing stock of ideas.</b> We always try to name a new experience in some way which will assimilate it to what we already know. We bate anything absolutely new, anything without any name, and for which a new name must be forged. So we take the nearest name, even though it be inappropriate. A child will call snow, when he sees it for the first time, sugar or white butterflies. The sail of a boat he calls a curtain; an egg in its shell, seen for the first time, he calls a pretty potato; an orange, a ball; a folding corkscrew, a pair of bad scissors. Caspar Hauser called the first geese he saw horses, and the Polynesians called Captain Cook's horses pigs. Mr. Rooper has written a little book on apperception, to which he gives the title of ""A Pot of Green Feathers,"" that being the name applied to a pot of ferns by a child who had never seen ferns before.<br>
(Chapter 14)",2019-01-10 18:34:43 UTC
