text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<B>Who stamped us with the minting die<BR>
Of this unconquerable need<BR>
To know the unknown Deity<BR>
And name the nameless in a creed?</B><BR><BR>
Whence comes our instinct, that behind<BR>
The flimsy furniture of sense<BR>
Inheres the undiscovered Mind<BR>
From which the world had emanence?<BR>
(p. 3) ","",Searching in HDIS (Poetry),"",,2007-12-23 00:00:00 UTC,6449,2009-09-14 19:49:07 UTC,"","""Who stamped us with the minting die /
Of this unconquerable need / To know the unknown Deity / And name the nameless in a creed?""",17125,""
"Silently we went round and round,<br>
And through each hollow mind<br>
The Memory of dreadful things<br>
Rushed like a dreadful wind,<br>
And Horror stalked before each man,<br>
And Terror crept behind.<br>
(ll. 43-8)","",Reading,"",,2009-12-17 05:38:07 UTC,6634,2009-12-17 05:38:07 UTC,"","""Silently we went round and round, / And through each hollow mind / The Memory of dreadful things / Rushed like a dreadful wind, / And Horror stalked before each man, / And Terror crept behind.""",17586,Section 4
"[XXIX. GHOSTS.]<br>
<br>
<b>One need not be a chamber to be haunted,<br>
One need not be a house;<br>
The brain has corridors surpassing<br>
Material place</b>.<br>
<br>
Far safer, of a midnight meeting<br>
External ghost,<br>
Than an interior confronting<br>
That whiter host.<br>
<br>
Far safer through an Abbey gallop,<br>
The stones achase,<br>
Than, moonless, one's own self encounter<br>
In lonesome place.<br>
<br>
Ourself, behind ourself concealed,<br>
Should startle most;<br>
Assassin, hid in our apartment,<br>
Be horror's least.<br>
<br>
The prudent carries a revolver,<br>
He bolts the door,<br>
O'erlooking a superior spectre<br>
More near.<br>
(pp. 214-5)","",Reading,"",,2010-12-31 06:13:37 UTC,6782,2010-12-31 06:13:37 UTC,"","""One need not be a chamber to be haunted, / One need not be a house; / The brain has corridors surpassing / Material place.""",18086,IV. Time and Eternity
"[XLI. THE FORGOTTEN GRAVE.]<br>
<br>
After a hundred years<br>
Nobody knows the place,--<br>
Agony, that enacted there,<br>
Motionless as peace.<br>
<br>
Weeds triumphant ranged,<br>
Strangers strolled and spelled<br>
At the lone orthography<br>
Of the elder dead.<br>
<br>
Winds of summer fields<br>
Recollect the way,--<br>
Instinct picking up the key<br>
Dropped by memory.<br>
(p. 229)","",Reading,"",,2010-12-31 06:16:18 UTC,6782,2010-12-31 06:16:18 UTC,"","""Winds of summer fields / Recollect the way,-- / Instinct picking up the key / Dropped by memory.""",18087,"IV. Time and Eternity
"
"What is the object of art? Could reality come into direct contact with sense and consciousness, could we enter into immediate communion with things and with ourselves, probably art would be useless, or rather we should all be artists, for then our soul would continually vibrate in perfect accord with nature. Our eyes, aided by memory, would carve out in space and fix in time the most inimitable of pictures. Hewn in the living marble of the human form, fragments of statues, beautiful as the relics of antique statuary, would strike the passing glance. Deep in our souls we should hear the strains of our inner life’s unbroken melody,--a music that is ofttimes gay, but more frequently plaintive and always original. All this is around and within us, and yet no whit of it do we distinctly perceive. <b>Between nature and ourselves, nay, between ourselves and our own consciousness a veil is interposed: a veil that is dense and opaque for the common herd,--thin, almost transparent, for the artist and the poet. What fairy wove that veil?</b> Was it done in malice or in friendliness? We had to live, and life demands that we grasp things in their relations to our own needs. Life is action. Life implies the acceptance only of the <em>utilitarian</em> side of things in order to respond to them by appropriate reactions: all other impressions must be dimmed or else reach us vague and blurred. I look and I think I see, I listen and I think I hear, I examine myself and I think I am reading the very depths of my heart. But what I see and hear of the outer world is purely and simply a selection made by my senses to serve as a light to my conduct; what I know of myself is what comes to the surface, what participates in my actions. My senses and my consciousness, therefore, give me no more than a practical simplification of reality. In the vision they furnish me of myself and of things, the differences that are useless to man are obliterated, the resemblances that are useful to him are emphasised; ways are traced out for me in advance, along which my activity is to travel. These ways are the ways which all mankind has trod before me. Things have been classified with a view to the use I can derive from them. And it is this classification I perceive, far more clearly than the colour and the shape of things. Doubtless man is vastly superior to the lower animals in this respect. It is not very likely that the eye of a wolf makes any distinction between a kid and a lamb; both appear to the wolf as the same identical quarry, alike easy to pounce upon, alike good to devour. We, for our part, make a distinction between a goat and a sheep; but can we tell one goat from another, one sheep from another? The <em>individuality</em> of things or of beings escapes us, unless it is materially to our advantage to perceive it. Even when we do take note of it--as when we distinguish one man from another--it is not the individuality itself that the eye grasps, i.e., an entirely original harmony of forms and colours, but only one or two features that will make practical recognition easier.<br>
(III, pp. 150-2)","","Reading Graham Harman, <u>Guerilla Metaphysics: Phenomenology and the Carpentry of Things</u> (Chicago: Open Court, 2005), 129.","",,2013-04-21 21:41:46 UTC,7377,2013-04-21 21:44:24 UTC,"","""Between nature and ourselves, nay, between ourselves and our own consciousness a veil is interposed: a veil that is dense and opaque for the common herd,--thin, almost transparent, for the artist and the poet. What fairy wove that veil?""",20104,Chapter III. The Comic in Character
"The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.' It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. <b>This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.</b> We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)","",Reading,"",,2019-01-10 18:33:33 UTC,8315,2019-01-10 18:33:33 UTC,"","""This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.""",25241,""
"In all the apperceptive operations of the mind, a certain general law makes itself felt,—the law of economy. <b>In admitting a new body of experience, we instinctively seek to disturb as little as possible our pre-existing stock of ideas.</b> We always try to name a new experience in some way which will assimilate it to what we already know. We bate anything absolutely new, anything without any name, and for which a new name must be forged. So we take the nearest name, even though it be inappropriate. A child will call snow, when he sees it for the first time, sugar or white butterflies. The sail of a boat he calls a curtain; an egg in its shell, seen for the first time, he calls a pretty potato; an orange, a ball; a folding corkscrew, a pair of bad scissors. Caspar Hauser called the first geese he saw horses, and the Polynesians called Captain Cook's horses pigs. Mr. Rooper has written a little book on apperception, to which he gives the title of ""A Pot of Green Feathers,"" that being the name applied to a pot of ferns by a child who had never seen ferns before.<br>
(Chapter 14)","",Reading,"",,2019-01-10 18:34:43 UTC,8315,2019-01-10 18:34:43 UTC,"James is talking here about metaphor, of course, in a way that Lakoff might like. INTEREST?","""In admitting a new body of experience, we instinctively seek to disturb as little as possible our pre-existing stock of ideas.""",25242,""
"In some of the books we find the various forms of apperception codified, and their subdivisions numbered and ticketed in tabular form in the way so delightful to the pedagogic eye. In one book which I remember reading there were sixteen different types of apperception discriminated from each other. There was associative apperception, subsumptive apperception, assimilative apperception, and others up to sixteen. It is needless to say that this is nothing but an exhibition of the crass artificiality which has always haunted psychology, and which perpetuates itself by lingering along, especially in these works which are advertised as 'written for the use of teachers.' <b>The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.</b><br>
(Chapter 14)","",Reading,"",,2019-01-10 18:35:27 UTC,8315,2019-01-10 18:35:27 UTC,"","""The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.""",25243,""
"<b>But be our conceptions adequate or inadequate, and be our stock of them large or small, they are all we have to work with.</b> If an educated man is, as I said, a group of organized tendencies to conduct, what prompts the conduct is in every case the man's conception of the way in which to name and classify the actual emergency. The more adequate the stock of ideas, the more 'able' is the man, the more uniformly appropriate is his behavior likely to be. When later we take up the subject of the will, we shall see that the essential preliminary to every decision is the finding of the right names under which to class the proposed alternatives of conduct. He who has few names is in so far forth an incompetent deliberator. The names—and each name stands for a conception or idea—are our instruments for handling our problems and solving our dilemmas. Now, when we think of this, we are too apt to forget an important fact, which is that in most human beings the stock of names and concepts is mostly acquired during the years of adolescence and the earliest years of adult life. I probably shocked you a moment ago by saying that most men begin to be old fogies at the age of twenty-five. It is true that a grown-up adult keeps gaining well into middle age a great knowledge of details, and a great acquaintance with individual cases connected with his profession or business life. In this sense, his conceptions increase during a very long period; for his knowledge grows more extensive and minute. But the larger categories of conception, the sorts of thing, and wider classes of relation between things, of which we take cognizance, are all got into the mind at a comparatively youthful date. Few men ever do acquaint themselves with the principles of a new science after even twenty-five. If you do not study political economy in college, it is a thousand to one that its main conceptions will remain unknown to you through life. Similarly with biology, similarly with electricity. What percentage of persons now fifty years old have any definite conception whatever of a dynamo, or how the trolley-cars are made to run? Surely, a small fraction of one per cent. But the boys in colleges are all acquiring these conceptions.<br>
(Chapter 14)","",Reading,"",,2019-01-10 18:36:32 UTC,8315,2019-01-10 18:36:32 UTC,"","""But be our conceptions adequate or inadequate, and be our stock of them large or small, they are all we have to work with.""
",25244,""
"But be our conceptions adequate or inadequate, and be our stock of them large or small, they are all we have to work with. If an educated man is, as I said, a group of organized tendencies to conduct, what prompts the conduct is in every case the man's conception of the way in which to name and classify the actual emergency. <b>The more adequate the stock of ideas, the more 'able' is the man, the more uniformly appropriate is his behavior likely to be.</b> When later we take up the subject of the will, we shall see that the essential preliminary to every decision is the finding of the right names under which to class the proposed alternatives of conduct. He who has few names is in so far forth an incompetent deliberator. The names—and each name stands for a conception or idea—are our instruments for handling our problems and solving our dilemmas. Now, when we think of this, we are too apt to forget an important fact, which is that in most human beings the stock of names and concepts is mostly acquired during the years of adolescence and the earliest years of adult life. I probably shocked you a moment ago by saying that most men begin to be old fogies at the age of twenty-five. It is true that a grown-up adult keeps gaining well into middle age a great knowledge of details, and a great acquaintance with individual cases connected with his profession or business life. In this sense, his conceptions increase during a very long period; for his knowledge grows more extensive and minute. But the larger categories of conception, the sorts of thing, and wider classes of relation between things, of which we take cognizance, are all got into the mind at a comparatively youthful date. Few men ever do acquaint themselves with the principles of a new science after even twenty-five. If you do not study political economy in college, it is a thousand to one that its main conceptions will remain unknown to you through life. Similarly with biology, similarly with electricity. What percentage of persons now fifty years old have any definite conception whatever of a dynamo, or how the trolley-cars are made to run? Surely, a small fraction of one per cent. But the boys in colleges are all acquiring these conceptions.<br>
(Chapter 14)","",Reading,"",,2019-01-10 18:37:35 UTC,8315,2019-01-10 18:37:35 UTC,"","""The more adequate the stock of ideas, the more 'able' is the man, the more uniformly appropriate is his behavior likely to be.""",25245,""
