context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Scene I,2005-05-25 00:00:00 UTC,2009-09-14 19:40:16 UTC,"","<i>First SONG.</i><BR><i><BR>To the Tune, Early one Morn, &c</i>.<b><BR><BR><BR>[I</b>.]<BR>Early and late, aloft and alow,<BR><b>Seamen have hearts of gold, sir,<BR>Peace or in war, alike we show<BR>Englishmen stout and bold, sir.</b><BR>Fighting or drinking stick to our post,<BR>Behave as becomes our station,<BR>Come, jolly hearts, about with my toast,<BR>Success to the English nation<b>.<BR><BR>I</b>I.<BR>Coxcombs at home may lounge about,<BR>Like ginger-bread dolls their rigging,<BR>Then they are band-box'd to this lady's rout,<BR>And that lady's gossipping jigging.<BR>Fair weather sparks oft rule the roast,<BR>Because they palavour in fashion,<BR>But may such fellows be overboard tost,<BR>Then huzza to the English nation.",Metal,,5289,14208,"""Seamen have hearts of gold, sir, / Peace or in war, alike we show / Englishmen stout and bold, sir.""","Searching ""heart"" and ""gold"" in HDIS (Drama)",""
Scene III,2005-05-25 00:00:00 UTC,2009-09-14 19:40:16 UTC,"","SONG.<BR><BR><i>To the tune, Long live, and chorus.</i><i><BR></i><b><BR><BR>[I</b>.]<BR>Tho' we're off many leagues, against all intrigues,<BR>As true subjects of Britain we'll pray,<BR>Spite of faction and France, may our standards advance,<BR>And with conquests Old England, huzza<b>.<BR><BR>I</b>I.<BR><b>We were free, we're bold, we're true hearts of gold,</b><BR>When our ensign the ocean could sway,<BR>We are sons of those men, can do it again,<BR>And again we'll Old England huzza<b>.<BR><BR>II</b>I.<BR>May our monarch kin<b>g Geor</b>ge, every foe round him scourge,<BR>And may we boys behold that bless'd day,<BR>Tho' in fight when we fall, with three cheers one and all<BR>For Old England we'll dying huzza.",Metal,,5289,14209,"""<i>We were free, we're bold, we'r</i><i>e true heart</i><i>s of gold""</i>","Searching ""heart"" and ""gold"" in HDIS (Drama)",""
"Act IV, scene iv",2005-06-13 00:00:00 UTC,2014-03-13 02:27:42 UTC,"","CYM.<br>
In this cause I am myself an army; see how the wretches stare, and cannot stir.<br>
<br>
AIR.<br>
<br>
Come on, come on,<br>
A thousand to one,<br>
I dare you to come on.<br>
Tho' unpractis'd and young,<br>
<b>Love has made me stout and strong;<br>
Has given me a charm,<br>
Will not suffer me to fall;<br>
Has steel'd my heart, and nerv'd my arm,<br>
To guard my precious all.</b><br>
<br>
[Looking at Sylvia.<br>
<br>
Come on, Come on, &c.<br>
(IV.iv)
",Metal,,5296,14217,"""Love has made me stout and strong; /Has given me a charm, / Will not suffer me to fall; / Has steel'd my heart, and nerv'd my arm, / To guard my precious all.""","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP.",""
Act IV,2005-06-08 00:00:00 UTC,2009-09-14 19:40:57 UTC,"","TYR.<BR>Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.<BR><BR>",Metal,,5371,14464,"""Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act I, scene iv",2005-06-13 00:00:00 UTC,2009-09-14 19:41:18 UTC,"","MACCORMUCK.<BR>I've a small little bit of a lease, d'ye observe me, under one Mr. Rivers, of Castle-Rivers, who I'm told is in this place gambling up and down, so I wou'd fain have him fill it up, d'ye see; and in the meantime I'd let him into the secret a little how his affairs stand, or I shou'd rather say tumble down, in the county of Antrim.--<b>Oh, there's been precious doings with the Hearts of Steel</b>; blood and 'oons, man alive, 'twou'd make all your bowels quake in your body only to hear of it.",Metal,,5456,14580,"""Oh, there's been precious doings with the Hearts of Steel""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"Act I, scene i",2005-06-13 00:00:00 UTC,2014-03-12 19:51:02 UTC,"","MR. D. <BR>Come then, my pretty doves, I'll escort you. --George, steel your heart, steel your heart, you Rogue.",Steel,,5475,14638,"""George, steel your heart, steel your heart, you Rogue.""","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",""
"",2013-09-04 02:22:09 UTC,2013-09-04 02:22:09 UTC,"","CLODIUS.<br>
Must I despise thee too? <br>
Rail on thou credulous and shallow Pedant, <br>
Till thy Gods hear thee, or till I relent. <br>
<b>But know to thy confusion, not the Winds, <br>
That sweep the Scythian desart, are more deaf, <br>
Than are thy fancied Deities; nor Rocks, <br>
That shake those Winds from off their icy sides, <br>
More hard, or more unfeeling than my heart.</b><br>
(p. 90)","",,7669,22692,"""But know to thy confusion, not the Winds, / That sweep the Scythian desart, are more deaf, / Than are thy fancied Deities; nor Rocks, / That shake those Winds from off their icy sides, / More hard, or more unfeeling than my heart.""",LION,""
"",2014-03-12 20:15:20 UTC,2014-03-12 20:15:20 UTC,"","INDATER.<br>
Let him come on—he shall not cloud our joys;<br>
<b>A Scythian's heart is steel'd 'gainst panic terrors.</b><br>
Prepare the altar for th' approaching nuptials;<br>
Place round it ev'ry gift of bounteous Nature,<br>
And there present the hand that combats for thee;<br>
[To Seyfel.<br>
No cares intrude; and may th' immortal Gods<br>
Bending from high to hear our plighted vows,<br>
Propitious smile on this important hour,<br>
That gilds or darkens all my future days.<br>
(p. 13)",Metal,,7844,23672,"""A Scythian's heart is steel'd 'gainst panic terrors.""","Searching ""steel"" and ""heart"" in ECCO-TCP",""
"",2014-03-12 20:16:09 UTC,2014-03-12 20:16:09 UTC,"","ATHAMAND.<br>
I stand immoveable—O heaven! O destiny!<br>
O! fatal passion, bent on my destruction!<br>
Gone! Is he fled?—would he not stay to hear?<br>
The fiercest Daemon of infernal vengeance<br>
Might glut his rage to see a monarch humbled.<br>
But say, my Hasan, why yon altar burns?<br>
Those lights? those garlands?—Why the nuptial torch?<br>
A woman too was dragg'd in haste away<br>
At our approach—Ye pow'rs! What have I seen?<br>
Remorse will change to an avenging fury!<br>
<b>Gods, steel my injur'd heart!</b><br>
(p. 25)",Metal,,7844,23673,"""Gods, steel my injur'd heart!""","Searching ""steel"" and ""heart"" in ECCO-TCP",""
Act II,2014-03-13 02:24:43 UTC,2014-03-13 02:24:43 UTC,"","MORCAR.<br>
I'll send a trusty slave<br>
That shall conduct thee to her. Soon I mean<br>
To follow thee—away—begone and prosper.<br>
<b>But, O, my brother! if thou hast a heart <br>
That is not steel'd with stoic apathy<br>
Against the magic of all-conqu'ring love,<br>
Beware of beauty's pow'r; for she has charms<br>
Wou'd melt the frozen breast of hoary age,<br>
Or draw the lonely hermit from his cell<br>
To gaze upon her.</b><br>
(II, p. 34)",Metal,,7851,23690,"""But, O, my brother! if thou hast a heart / That is not steel'd with stoic apathy / Against the magic of all-conqu'ring love, / Beware of beauty's pow'r; for she has charms / Wou'd melt the frozen breast of hoary age, / Or draw the lonely hermit from his cell / To gaze upon her.""","Searching ""steel"" and ""heart"" in ECCO-TCP",""
