work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6143,"""The senses are the only inlets of knowledge, and there is an inward sense that had persuaded me of this.""",16199,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 91.","",2006-10-03 00:00:00 UTC,"",2009-09-14 19:46:01 UTC,"I have considered it in every possible light; and reason tells me that death is the boundary of the life of man, yet I feel, I believe in the direct contrary... The senses are the only inlets of knowledge, and there is an inward sense that had persuaded me of this.",,"",""
6202,"""The fashionable journal is expected to be a mirror of public opinion in its own party, a brilliant magnifying mirror, in which the mind of the public may see itself look large and handsome.""",16401,Searching UTI's Digital General Collection at University of Michigan Library,"",2005-09-22 00:00:00 UTC,"",2011-07-21 14:12:11 UTC,"Periodical literature can hardly be said to create public taste and opinion: I believe it does no more than strongly reflect and thereby concentre and strengthen it. The fashionable journal is expected to be a mirror of public opinion in its own party, a brilliant magnifying mirror, in which the mind of the public may see itself look large and handsome. Woe be to the mirror if it presumes to give pictures and images of its own!--it will fall to the ground, even if not shivered at once by popular indignation. [...]<br>
(p. 367)",2008-05-27,Mirror,""
6202,"Milton in his ""latter days"" was ""poor, sick, blind, slandered, persecuted [...] yet still listening to the music of his thoughts.""",16402,Reading,Chapter 3,2005-09-22 00:00:00 UTC,"",2011-07-21 14:04:58 UTC,"The same calmness, and even greater self-possession, may be affirmed of Milton, as far as his poems, and poetic character are concerned. He reserved his anger, for the enemies of religion, freedom, and his country. My mind is not capable of forming a more august conception, than arises from the contemplation of this great man in his latter days: poor, sick, blind, slandered, persecuted, <br>
<br>
Darkness before, and danger's voice behind,<br>
<br>
<b>in an age in which he was little understood by the party, <i>for</i> whom, as by that, <i>against</i> whom he had contended; and among men before whom he strode so far as to <i>dwarf</i> himself by the distance; yet still listening to the music of his thoughts, or if additionally cheered, yet cheered only by the prophetic faith of two or three solitary individuals, he did nevertheless</b><br>
<br>
&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp; --Argue not<br>
Against Heaven's hand or will, nor bate a jot<br>
Of heart or hope; but still bore up and steer'd<br>
Right onward.<br>
(pp. 36-7)",,"",Chapter 3 titled Causes and Occasions of the Charge
6202,"""The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly.""",16403,Reading,Chapter 4,2005-09-22 00:00:00 UTC,"",2011-07-21 14:05:59 UTC,"The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly. And it is remarkable how soon genius clears and purifies itself from the faults and errors of its earliest products; faults which, in its earliest compositions, are the more obtrusive and confluent because as heterogenous elements, which had only temporary use, they constitute the very <i>ferment</i>, by which themselves are carried off. Or we may compare them to some diseases, which must work on the humours, and be thrown out on the surface, in order to secure the patient from their future recurrence. [...]<br>
(p. 78)",,"","Chapter 4 is titled ""Wordsworth's Earlier Poems"""
6202,"""My friend has drawn a masterly sketch of the branches with their poetic fruitage. I wish to add the trunk, and even the roots as far as they lift themselves above the ground, and are visible to the naked eye of our common consciousness.""",16404,Reading,Chapter 4,2005-09-22 00:00:00 UTC,"",2011-07-21 14:11:31 UTC,"[...] But it was Mr. Wordsworth's purpose to consider the influences of fancy and imagination as they are manifested in poetry, and from the different effects to conclude their diversity in kind; while it is my object to investigate the seminal principle, and then from the kind to deduce the degree. <b>My friend has drawn a masterly sketch of the branches with their <i>poetic </i>fruitage. I wish to add the trunk, and even the roots as far as they lift themselves above the ground, and are visible to the naked eye of our common consciousness</b>.<br>
(p. 88)",2011-07-21,"","&bull;Chapter 4 is titled Wordsworth's Earlier Poems<br>
&bull;I've included four times: Branches, Trunk, Root, Eye"
6202,"""In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.""",16408,Reading,Chapter 5,2005-09-22 00:00:00 UTC,"",2011-07-21 14:14:00 UTC,"There have been men in all ages, who have been impelled as by an instinct to propose their own nature as a problem, and who devote their attempts to its solution. The first step was to construct a table of distinctions, which they seem to have formed on the principle of the absence or presence of the WILL. Our various sensations, perceptions, and movements were  classed as active or passive, or as media partaking of both. A still finer distinction was soon established between the voluntary and the spontaneous. <b>In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.</b> For it is worthy of notice, that the latter, or the system of idealism may be traced to sources equally remote with the former, or materialism; and Berkeley can boast an ancestry at least as venerable as Gassendi or Hobbs. These conjectures, however, concerning the mode in which our perceptions originated, could not alter the natural difference of <i>things</i> and <i>thoughts</i>. In the former, the cause appeared wholly external, while in the latter, sometimes our will interfered as the producing or determining cause, and sometimes our nature seemed to act by a mechanism of its own, without any conscious effort of the will, or even against it. Our inward experiences were thus  arranged in three separate classes, the passive sense, or what the school-men call the merely receptive quality of the mind; the voluntary, and the spontaneous, which holds the middle place between both. But it is not in human nature to meditate on any mode of action, without enquiring after the law that governs it; and in the explanation of the spontaneous movements of our being, the metaphysician took the lead of the anatomist and natural philosopher. In Egypt, Palestine, Greece, and India the analysis of the mind had reached its noon and manhood, while experimental research was still in its dawn and infancy. For many, very many centuries, it has been difficult to advance a new truth, or even a new error, in the philosophy of the intellect or morals. With regard, however, to the laws that direct the spontaneous movements of thought and the principle of their intellectual mechanism there exists, it has been asserted, an important exception most honorable to the moderns, and in the merit of which our own country claims the largest share. Sir James Mackintosh (who amid the variety of his talents and attainments is not of less repute for the depth and accuracy of his philosophical enquiries, than for the eloquence with which he is said to render their most difficult results perspicuous, and the driest attractive) affirmed in the lectures, delivered by him at Lincoln's Inn Hall, that the law of association as established in the contemporaneity of the original impressions, formed the basis of all true psychology; and any ontological or metaphysical science not contained in such (i. e. empirical) psychology was but a web of abstractions and generalizations. Of this prolific truth, of this great fundamental law, he declared HOBBS to have been the original <i>discoverer</i>, while its full application to the whole intellectual system we owe to David Hartley; who stood in the same relation to Hobbs as Newton to Kepler; the law of association being that to the mind, which gravitation is to matter. <br>
(pp. 89-92)",2008-05-27,"","&bull;Chapter 5 titled on the Law of Association<br>
&bull;I've included twice: Mirror and Canvas"
6202,"Mackintosh, following Hobbes and Hartley, analogizes mind and matter: ""the law of association being that to the mind, which gravitation is to matter. """,16410,Reading. ,Chapter 5,2005-09-22 00:00:00 UTC,Mind-Matter Dualism,2011-07-21 14:07:36 UTC,"There have been men in all ages, who have been impelled as by an instinct to propose their own nature as a problem, and who devote their attempts to its solution. The first step was to construct a table of distinctions, which they seem to have formed on the principle of the absence or presence of the WILL. Our various sensations, perceptions, and movements were  classed as active or passive, or as media partaking of both. A still finer distinction was soon established between the voluntary and the spontaneous. In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it. For it is worthy of notice, that the latter, or the system of idealism may be traced to sources equally remote with the former, or materialism; and Berkeley can boast an ancestry at least as venerable as Gassendi or Hobbs. These conjectures, however, concerning the mode in which our perceptions originated, could not alter the natural difference of <i>things</i> and <i>thoughts</i>. In the former, the cause appeared wholly external, while in the latter, sometimes our will interfered as the producing or determining cause, and sometimes our nature seemed to act by a mechanism of its own, without any conscious effort of the will, or even against it. Our inward experiences were thus  arranged in three separate classes, the passive sense, or what the school-men call the merely receptive quality of the mind; the voluntary, and the spontaneous, which holds the middle place between both. But it is not in human nature to meditate on any mode of action, without enquiring after the law that governs it; and in the explanation of the spontaneous movements of our being, the metaphysician took the lead of the anatomist and natural philosopher. In Egypt, Palestine, Greece, and India the analysis of the mind had reached its noon and manhood, while experimental research was still in its dawn and infancy. For many, very many centuries, it has been difficult to advance a new truth, or even a new error, in the philosophy of the intellect or morals. With regard, however, to the laws that direct the spontaneous movements of thought and the principle of their intellectual mechanism there exists, it has been asserted, an important exception most honorable to the moderns, and in the merit of which our own country claims the largest share. Sir James Mackintosh (who amid the variety of his talents and attainments is not of less repute for the depth and accuracy of his philosophical enquiries, than for the eloquence with which he is said to render their most difficult results perspicuous, and the driest attractive) affirmed in the lectures, delivered by him at Lincoln's Inn Hall, that the law of association as established in the contemporaneity of the original impressions, formed the basis of all true psychology; and any ontological or metaphysical science not contained in such (i. e. empirical) phsychology was but a web of abstractions and generalizations. Of this prolific truth, of this great fundamental law, he declared HOBBS to have been the original <i>discoverer</i>, while its full application to the whole intellectual system we owe to David Hartley; who stood in the same relation to Hobbs as Newton to Kepler; <B>the law of association being that to the mind, which gravitation is to matter</B>. <br>
(pp. 89-92)",2008-05-27,"",Cut and pasted this from RPO and then cleaned it up. Chapter 5 is titled on the Law of Association
6480,"""He considers man and nature as essentially adapted to each other, and the mind of man as naturally the mirror of the fairest and most interesting properties of nature.""",17245,Reading,Preface,2009-02-10 00:00:00 UTC,"",2011-12-02 15:59:40 UTC,"To this knowledge which all men carry about with them, and to these sympathies in which without any other discipline than that of our daily life we are fitted to take delight, the Poet principally directs his attention. <b>He considers man and nature as essentially adapted to each other, <!--End Page xxxv--> and the mind of man as naturally the mirror of the fairest and most interesting qualities of nature</b>. And thus the Poet, prompted by this feeling of pleasure which accompanies him through the whole course of his studies, converses with general nature with affections akin to those, which, through labour and length of time, the Man of Science has raised up in himself, by conversing with those particular parts of nature which are the objects of his studies. The knowledge both of the Poet and the Man of Science is pleasure; but the knowledge of the one cleaves to us as a necessary part of our existence, our natural and unalienable inheritance; the other is a personal and individual acquisition, slow to come to us, and by no habitual and direct sympathy connecting us with our fellow-beings. The Man of Science seeks truth as a remote and unknown benefactor; he cherishes and loves it in his solitude: the Poet, singing a song in which all human beings <!--End Page xxxvi--> join with him, rejoices in the presence of truth as our visible friend and hourly companion. Poetry is the breath and finer spirit of all knowledge; it is the impassioned expression which is in the countenance of all Science. Emphatically may it be said of the Poet, as Shakespeare hath said of man, ""that he looks before and after."" He is the rock of defence of human nature; an upholder and preserver, carrying every where with him relationship and love. In spite of difference of soil and climate, of language and manners, of laws and customs, in spite of things silently gone out of mind and things violently destroyed, the Poet binds together by passion and knowledge the vast empire of human society, as it is spread over the whole earth, and over all time. The objects of the Poet's thoughts are every where; though the eyes and senses of man are, it is true, his favorite guides, yet he will follow wheresoever he can find an atmosphere of sensation in which to move his <!--End Page xxxvii--> wings. Poetry is the first and last of all knowledge -- it is as immortal as the heart of man. If the labours of men of Science should ever create any material revolution, direct or indirect, in our condition, and in the impressions which we habitually receive, the Poet will sleep then no more than at present, but he will be ready to follow the steps of the man of Science, not only in those general indirect effects, but he will be at his side, carrying sensation into the midst of the objects of the Science itself. The remotest discoveries of the Chemist, the Botanist, or Mineralogist, will be as proper objects of the Poet's art as any upon which it can be employed, if the time should ever come when these things shall be familiar to us, and the relations under which they are contemplated by the followers of these respective Sciences shall be manifestly and palpably material to us as enjoying and suffering beings. If the time should ever come when what is now called <!--End Page xxxviii--> Science, thus familiarized to men, shall be ready to put on, as it were, a form of flesh and blood, the Poet will lend his divine spirit to aid the transfiguration, and will welcome the Being thus produced, as a dear and genuine inmate of the household of man. -- It is not, then, to be supposed that any one, who holds that sublime notion of Poetry which I have attempted to convey, will break in upon the sanctity and truth of his pictures by transitory and accidental ornaments, and endeavour to excite admiration of himself by arts, the necessity of which must manifestly depend upon the assumed meanness of his subject.<br/>
(pp. xxxvi-xxxix)",2011-12-02,Optics,""
6517,"""The impression slides off from the eye, and does not, like the tones of Titian's pencil, leave a sting behind it in the mind of the spectator.""",17338,"Reading Terry Eagleton's ""The Critic as Partisan: William Hazlitt's Radical Imagination."" <U>Harper's Magazine</U>. Vol 318, No. 1907. April 2009. p. 80.","",2009-05-05 00:00:00 UTC,"",2009-09-14 19:49:50 UTC,"There is a gusto in the colouring of Titian. Not only do his heads seem to think -- his bodies seem to feel. This is what the Italians mean by the <EM>morbidezza</EM> of his flesh-colour. It seems sensitive and alive all over -- not merely to have the look and texture of flesh, but the feeling in itself. For example, the limbs of his female figures have a luxurious softness and delicacy, which appears conscious of the pleasure of the beholder. As the objects themselves in nature would produce an impression on the sense, distinct from every other object, and having something divine in it, which the heart owns and the imagination consecrates, the objects in the picture preserve the same impression, absolute, unimpaired, stamped with all the truth of passion, the pride of the eye, and the charm of beauty. Rubens makes his flesh-colour like flowers; Albano's is like ivory; Titian's is like flesh, and like nothing else. It is as different from that of other painters, as the skin is from a piece of white or red drapery thrown over it. The blood circulates here and there, the blue veins just appear, the rest is distinguished throughout only by that sort of tingling sensation to the eye, which the body feels within itself. This is gusto. -- Vandyke's flesh-colour, though it has great truth and purity , wants gusto. It has not the internal character, the living principle in it. It is a smooth surface, not a warm, moving mass. It is painted without passion, with indifference. The hand only has been concerned. <B>The impression slides off from the eye, and does not, like the tones of Titian's pencil, leave a sting behind it in the mind of the spectator</B>. The eye does not acquire a taste or appetite for what it sees. In a word, gusto in painting is where the impression made on one sense excites by affinity those of another.",,"",Negated metaphor. I suppose it is literally true. INTEREST: LITERAL-FIGURATIVE.
7651,"""If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on.""",22563,Reading,III,2013-08-24 21:09:47 UTC,"",2013-08-24 21:09:47 UTC,"Words are too awful an instrument for good and evil to be trifled with: they hold above all other external powers a dominion over thoughts. <b>If words be not (recurring to a metaphor before used) an incarnation of the thought but only a clothing for it, then surely will they prove an ill gift; such a one as those poisoned vestments, read of in the stories of superstitious times, which had power to consume and to alienate from his right mind the victim who put them on</b>. Language, if it do not uphold, and feed, and leave in quiet, like the power of gravitation or the air we breathe, is a counter-spirit, unremittingly and noiselessly at work to derange, to subvert, to lay waste, to vitiate, and to dissolve.<br>
(pp.84-85)",,"",""
