context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-13 00:00:00 UTC,2011-06-07 18:05:58 UTC,Speed of Thought,"It cost me much Labour, and many Days, before all these Things were brought to Perfection, and therefore I must go back to some other Things which took up some of my Thoughts. At the same time it happen'd after I had laid my Scheme for the setting up my Tent, and making the Cave, that a Storm of Rain falling from a thick dark Cloud, a sudden Flash of Lightning happen'd, and after that a great Clap of Thunder, as is naturally the Effect of it; <b>I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!</b> my very Heart sunk within me, when I thought, that at one Blast all my Powder might be destroy'd; on which, not my Defence only, but the providing me Food, as I thought, entirely depended;  I was nothing near so anxious about my own Danger, tho' had the Powder took fire, I had never known who had hurt me. <BR>(pp. 69-70)","",2011-06-07,4269,11121,"""I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!""",HDIS (Prose),""
"",2004-01-13 00:00:00 UTC,2011-06-07 04:46:13 UTC,"","There are some secret moving Springs in the Affections, which when they are set a going by some Object in View, or be it some Object, though not in View, yet render'd present to the Mind by the Power of Imagination, that Motion carries out the Soul by its Impetuosity to such violent eager Embracings of the Object, that the Absence of it is insupportable. <BR>
(p. 222)","",,4269,11131,"""There are some secret moving Springs in the Affections, which when they are set a going by some Object in View, or be it some Object, though not in View, yet render'd present to the Mind by the Power of Imagination, that Motion carries out the Soul by its Impetuosity to such violent eager Embracings of the Object, that the Absence of it is insupportable.""",HDIS (Prose),&bull;INTEREST. Defoe does philosophy of mind.
Journal,2004-01-25 00:00:00 UTC,2014-09-02 21:22:15 UTC,"","It was well for me, as I have since thought, that I was so maim'd, as made me the longer before I got to the Water; for this gave me some Reflection, and abated that Liveliness of my Passions, which possibly might otherwise have hurry'd me, in my first Transport of Grief, (on my seeing no way to escape, and the hard Usage I had Reason to expect from my dreadful Keepers) to throw myself in without Consideration; <b>but my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself</b>. ","",,4671,12272,"""But my Weakness of Body made me move so slowly, that it gave Time for a little Reflection, a Ray of Grace, to dart in upon my benighted Mind; and so, when I came to the Pond-side, I sat myself down on the sloping Bank, and began to ponder my wretched Condition: And thus I reason'd with myself.""",HDIS (Prose),""
"",2009-09-14 19:37:41 UTC,2013-07-17 04:24:49 UTC,"","'About a Month after the Accident, when <i>Amelia </i>began to see general Company, in a Mask, I had the Honour to drink Tea with her. We were alone together, and I begged her to indulge my Curiosity by shewing me her Face. She answered in a most obliging Manner, ""Perhaps, Mr. <i>Booth, </i>you will as little know me when my Mask is off as when it is on; and at the same instant unmasked."" --<b>A thousand tender Ideas rushed all at once on my Mind.</b> I was unable to contain myself, and eagerly kissing her Hand, I cried---Upon my Soul, Madam, you never appeared to me so lovely as at this Instant. Nothing more remarkable passed at this Visit; but I sincerely believe we were neither of us hereafter indifferent to each other. ","",2004-01-28,4875,13035,"""A thousand tender Ideas rushed all at once on my Mind.""",HDIS (Prose),"&bull;This metaphor comes a dime a dozen. I probably should not include its ilk in the database. It's not clear that it is a 'Liquid' metaphor. Although for sake of reference, in <i>Evelina</i> there is a two page shift between constraint and rushing worth revisiting (in the 40s?)."
"",2009-09-14 19:37:42 UTC,2013-07-17 04:31:36 UTC,"","<i>Amelia, </i>who was far from being recovered from the Terrors into which the seeing her Husband engaged with the Soldier had thrown her, desired to go home; nor was she well able to walk without some Assistance. While she supported herself therefore on her Husband's Arm, she told <i>Atkinson, </i>she should be obliged to him, if he would take care of the Children. He readily accepted the Office;  but upon offering his Hand to Miss, she refused, and burst into Tears. Upon which the tender Mother resigned <i>Booth</i> to her Children, and put herself under the Serjeant's Protection; who conducted her safe home, tho' she often declared she feared she should drop down by the way. <b>The Fear of which so affected the Serjeant, (for besides the Honour which he himself had for the Lady, he knew how tenderly his Friend loved her) that he was unable to speak; and had not his Nerves been so strongly braced that nothing could shake them, he had enough in his Mind to have set him a trembling equally with the Lady</b>. (II.iv.7)","",2003-10-23,4875,13041,"""The Fear of which so affected the Serjeant, (for besides the Honour which he himself had for the Lady, he knew how tenderly his Friend loved her) that he was unable to speak; and had not his Nerves been so strongly braced that nothing could shake them, he had enough in his Mind to have set him a trembling equally with the Lady.""",HDIS (Prose),""
"",2009-09-14 19:37:43 UTC,2014-07-08 20:35:52 UTC,"","<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)","",2003-10-22,4875,13068,"""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""",HDIS (Prose),"&bull;See companion record<br>
&bull;Where is it? (10/22/2003)"
"",2005-05-09 00:00:00 UTC,2014-06-23 00:13:57 UTC,Soliloquy,"... Though I had scarcely caught a faint glimpse of his person, there was something in the occurence that persuaded me it was Mr. Falkland. <b>I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections</b>. <BR>(208-9)","",,5826,15565,"""I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections""",Reading,&bull;REVISIT. INTEREST. Overheard soliloquy.
"",2011-07-27 14:11:50 UTC,2013-07-09 14:52:00 UTC,"","I cou'd hardly give her a Hearing of all this, for my Eagerness to ask for Amy; but I was confounded when she told me she had heard nothing of her; <b>'tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her</b>; particularly, I reproach'd myself with my Rashness, in turning away so faithful a Creature, that for so many Years had not only been a Servant, but an Agent; and not only an Agent, but a Friend, and a faithful Friend too.<br>
(p. 391, p. 365 in Penguin)
","",,4351,19014,"""'Tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her.""",Reading,""
Chapter XXV,2013-01-22 04:20:46 UTC,2013-01-22 04:20:46 UTC,"","The princess, in the mean time, insinuated herself into many families; for there are few doors, through which liberality, joined with good humour, cannot find its way. The daughters of many houses were airy and chearful, but Nekayah had been too long accustomed to the conversation of Imlac and her brother to be much pleased with childish levity and prattle which had no meaning. She found their thoughts narrow, their wishes low, and their merriment often artificial. Their pleasures, poor as they were, could not be preserved pure, but were embittered by petty competitions and worthless emulation. They were always jealous of the beauty of each other; of a quality to which solicitude can add nothing, and from which detraction can take nothing away. Many were in love with triflers like themselves, and many fancied that they were in love when in truth they were only idle. Their affection was seldom fixed on sense or virtue, and therefore seldom ended but in vexation. <b>Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.</b>","",,5070,19958,"""Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.""",Reading,""
"VOL 1, Letter XVII",2014-03-13 02:55:32 UTC,2014-03-13 02:55:32 UTC,"","
I scarcely need tell you, Clifton, that though you have resided but little with me, I feel all the fond affection of a parent; that I am earnestly desirous to hear of your happiness, and to promote it; and that no pleasure which the world could afford to me, personally, would equal that of seeing you become a good and great man. You have studied; you have travelled; you have read both men and books; every advantage which the most anxious desire to form your mind could-procure has been yours. I <!--Page  200--> own that a mother's fondness forms great expectations of you; which, when you read this, be your faculties strong or weak, you will very probably say you are capable of more than fulfilling. The feeble, hearing their worth or talents questioned, are too apt to swell and assume; and I have heard it said that the strong are too intimately acquainted with themselves to harbour doubt. I believe it ought to be so. I believe it to be better that we should act boldly, and bring full conviction upon ourselves when mistaken, than that a timid spirit should render us too cautious to do either good or harm. I would not preach; neither indeed at present could I. <b>A thousand ideas seemed crowding upon my mind; but they have expelled each other as <!--Page  201--> quickly as they came, and I scarcely know what to add.</b> My head-achs disqualify me for long or consistent thinking; and nothing I believe but habit keeps me from being half an idiot.<br>
(I.xvii, pp. 199-201)",Inhabitants,,7853,23693,"""A thousand ideas seemed crowding upon my mind; but they have expelled each other as quickly as they came, and I scarcely know what to add.""",ECCO-TCP,""
