theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My Lord, said that charming Maid, were I to behold a Man Masculine, yet Beautiful, Great, yet truly Brave; A Prince whose Virtues, brighter than his Diadems, appear; one more glorious than boundless Fancy can to the thinking Mind depaint; and, not convinc'd by signal proofs, his heart inclin'd, his passion forc't him to my feet: I might gaze on such a Master-piece; but my Eyes should let him no farther in: He never shou'd disturb my Mind.""","","",C-H Lion,21344,,2013-07-01 14:42:47 UTC,2013-07-01 14:42:47 UTC,7497,"<b>My Lord, said that charming Maid, were I to behold a Man Masculine, yet Beautiful, Great, yet truly Brave; A Prince whose Virtues, brighter than his Diadems, appear; one more glorious than boundless <!--Page [136], 129, sig. G5 --> Fancy can to the thinking Mind depaint; and, not convinc'd by signal proofs, his heart inclin'd, his passion forc't him to my feet: I might gaze on such a Master-piece; but my Eyes should let him no farther in: He never shou'd disturb my Mind</b>. You may, reply'd the Prince, love wheresoe'er you look; nor need to fear they'll not sigh for you; at least, if I may judge the Soul of others by my own. Lovisa took this for raillery, and pleasantly return'd, such Hearts as yours will be most glorious Trophies, and I shall grow exceeding proud, but that, to humble me, I know Prince Emilius's way, and my own Imperfections.<br>
(pp. 128-9)",""
"","""Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it.""","","",C-H Lion,21345,,2013-07-01 14:43:36 UTC,2013-07-01 14:43:36 UTC,7497,"The Prince was tenderly touch'd with the kind Doubts of his Beloved, and in a short time visited her, renewed his ardent Vows of Constancy, and Endless Faith. Whilst Lodowick, whose Glass told him he was not Unhandsome; who Danc'd well, Drest well, had all the Perfections of a Young, Empty, Airy Courtier; and Master of a vast Estate; raged to be Repuls'd in his first Amour. One day he grew so importunate to know the Cause of her Aversion; that she resented it; and told him sharply, he <!--Page [156], 149, sig. H3 --> was Troublesome; and were it not for the Commands of those, whom Reverence taught her to Obey; she had, long e'er that, forbid him her sight. He Answer'd warmly, with an Air too haughty for a Lover: I see too well your scorn; but I fain would find (what 'tis said, we can't in Woman) a Reason for't. <b>Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it.</b> Ah! 'tis so; (went he on) your conscious Blushes reveal it. If I blush (return'd she, with a look full of Anger and Disdain) 'tis at your Rudeness. Go--You are Insolent! Durst your conceal'd Lover call me so (said he, throughly nettl'd;) I cou'd Answer him. As he spoke the last words Emilius enter'd, and hearing 'em so loud, he stopt. When Lodowick turn'd to go away, Emilius came up to him, and looking fiercely on him, <!--Page [157], 150 --> said, 'Is this like a Man of Honour, to be Noisy in a Ladies Chamber! I say 'tis Insolent, and Brutal.-- Now your Answer you threaten'd-- Not to my Country's Heir (return'd he, Bowing) nor dare I contend for a Jewel, my Prince lays Claim to.' Soon as he had said this, he went out. 'Ah! what have you done? (Cry'd Lovisa, looking with a Melancholy sweetness on him) this flies like Lightening, through the Court, and I must never see you more! Never see me more (answer'd he eagerly) Oh! I must ever see you; nor can it be conceal'd! My Eyes, my Tongue betray it. How often, unawares, I start; mistaking every Name for yours! My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul! Oh! I'll cast me at my Obdurate Father's Feet; nor leave his Sacred Knee, 'till he has given you to my Wishes. Flatter not your self with <!--Page [158], 151, sig. H4 --> vain Idea's (said she, sadly;) The Duke, I know, will never yield; and my Foreboding Heart whispers, this is the last time we e'er shall meet in Peace.'<br>
(pp. 148-51)",""
"","""My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul!""","","",C-H Lion,21346,,2013-07-01 14:44:20 UTC,2013-07-01 14:44:20 UTC,7497,"The Prince was tenderly touch'd with the kind Doubts of his Beloved, and in a short time visited her, renewed his ardent Vows of Constancy, and Endless Faith. Whilst Lodowick, whose Glass told him he was not Unhandsome; who Danc'd well, Drest well, had all the Perfections of a Young, Empty, Airy Courtier; and Master of a vast Estate; raged to be Repuls'd in his first Amour. One day he grew so importunate to know the Cause of her Aversion; that she resented it; and told him sharply, he <!--Page [156], 149, sig. H3 --> was Troublesome; and were it not for the Commands of those, whom Reverence taught her to Obey; she had, long e'er that, forbid him her sight. He Answer'd warmly, with an Air too haughty for a Lover: I see too well your scorn; but I fain would find (what 'tis said, we can't in Woman) a Reason for't. Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it. Ah! 'tis so; (went he on) your conscious Blushes reveal it. If I blush (return'd she, with a look full of Anger and Disdain) 'tis at your Rudeness. Go--You are Insolent! Durst your conceal'd Lover call me so (said he, throughly nettl'd;) I cou'd Answer him. As he spoke the last words Emilius enter'd, and hearing 'em so loud, he stopt. When Lodowick turn'd to go away, Emilius came up to him, and looking fiercely on him, <!--Page [157], 150 --> said, 'Is this like a Man of Honour, to be Noisy in a Ladies Chamber! I say 'tis Insolent, and Brutal.-- Now your Answer you threaten'd-- Not to my Country's Heir (return'd he, Bowing) nor dare I contend for a Jewel, my Prince lays Claim to.' Soon as he had said this, he went out. 'Ah! what have you done? (Cry'd Lovisa, looking with a Melancholy sweetness on him) this flies like Lightening, through the Court, and I must never see you more! Never see me more (answer'd he eagerly) Oh! I must ever see you; nor can it be conceal'd! My Eyes, my Tongue betray it. How often, unawares, I start; mistaking every Name for yours! <b>My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul!</b> Oh! I'll cast me at my Obdurate Father's Feet; nor leave his Sacred Knee, 'till he has given you to my Wishes. Flatter not your self with <!--Page [158], 151, sig. H4 --> vain Idea's (said she, sadly;) The Duke, I know, will never yield; and my Foreboding Heart whispers, this is the last time we e'er shall meet in Peace.'<br>
(pp. 148-51)",""
"","""Oh! Bileront (went he on, his Eyes sparkling with the same Passion, his heart was full of) Methinks I cou'd do wonders for my Love, wou'd she consent!""","","",C-H Lion,21347,,2013-07-01 14:46:06 UTC,2013-07-01 14:46:06 UTC,7497,"When Emilius saw Lovisa's hand, he kiss'd it eagerly; and transported, cry'd, 'What Summons hath my Goddess sent? Has she kindly revers'd my Doom; and given me leave to share her Banishment? Oh! Bileront' (went he on, his Eyes sparkling with the same Passion, his heart was full of) 'Methinks I cou'd do wonders for my Love, wou'd she consent!</b> With her, fly the rigours of an Inexorable Father! Fly Ungrateful Parma ! And in some peaceful Corner of the Globe, fix my <!--Page [182], 175, sig. I4 --> unimitable Fair; whilst for the loss of Crowns, Glory, Ambition, All, bewitching, dear, delightful Love makes up, and far excels.' He open'd the Letter, and Bileront saw his Countenance alter, as he read it; that short Beam of Joy which so lately shone through his Face, Eclips'd with blacker Clouds of sadness, than before. 'Read, my Lord, said the Prince, for sure my Eyes, only us'd to sorrow, transform the words of Kindness into Cruelty; even from her.'<br>
(pp. 174-5)",""
"","""Though, witness ye Powers (said she, looking up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine.""",Rooms,"",C-H Lion,21348,,2013-07-01 14:46:58 UTC,2013-07-01 14:46:58 UTC,7497,"He found 'twas she, and her Companion: Love made him curious to listen if their discourse related to him; and concealing himself, he heard the Lady, that was with her say, When, Madam, will these Destructive Griefs leave your disconsolate hours. You shun the fond Indearments of your Uncle, that you may take your fill alone of heart-breaking sorrow: Your Eyes have lost their wonted Vigour; and your lovely Cheeks, like gather'd Roses, Fade; and in their prime, forsake their Native Lustre. You promis'd, when the Prince obeyed his Father, and instead of burning Love, embrac'd cool Friendship: You wou'd mourn no more. His Letter assures you this is done; yet I behold no alteration. Still the days are tedious, and the Nights are worse. When (I beg to know!) will your Woes have End? 'With my Life (answer'd that Sighing Afflicted Fair.) <b>Though, witness ye Powers (said she, looking <!--Page [195], 188 --> up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine</b>. Mutual Love creates a pleasing Habitude of Joy; wherein the Mind transcendently is Blest: and which Time, that with Oblivion buries all things, can scarce blot out. 'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break. I have also a part of Falshood to Act: Think'st thou <!--Page [196], 189 --> (continu'd she, looking on her Companion;) I design never to see Emilius more? No, no: spight of the Promises, wherewith I've flatter'd him; soon as he is happy in the Arms of Isabella; the Cloyster, to which I've only seem'd averse, hides me for ever.' The Prince, who cou'd no longer bear his Mistress shou'd think him guilty of breaking Vows, he left a Crown to keep, met her at the end of the walk, and falling at her Feet, he Embrac'd her Knees, and said, 'If Lovisa never became a Recluse, till Emilius is happy in the Arms of Isabella, the Church will lose its Fairest Votary.' Who can express the surprize of Lovisa and the other Lady! The Voice was the Prince's, but the Face, the Habit, contradicted that thought. 'Heavens! (cry'd Lovisa, in raising him) it cannot be Prince Emilius ! Why shou'd my Life (said he; looking passionately on her) wonder at the Metamorphosis? Was this the <!--Page [197], 190 --> hardest Task my cruel Love injoin'd; My Fate revers'd, I shou'd only talk of Joys and Blessings. Ah! Prince, (said Lovisa in a moving tone and air) was this well done? Didst thou fear I shou'd too soon forget thee. Cruel Man, thus to interrupt the Peace I am striving for! Go to the Royal Nuptials, thy Fate prepares; and leave me! Leave me Emilius, to my Belov'd, and chosen Solitude. I do design to leave thee, (reply'd the Prince,) Thou Dear, thou only Charmer! Excellent Woman! The First, the Last, that e'er possest Emilius's Heart! I'm for ever going; push me not from thee, with precipitated haste; Let me but gaze a moment, grasp thy lov'd hand, and bear it to my trembling Lips; print my last Kisses there: I'll then pursue what, sure as Death and Fate, I have resolv'd. What, dear Bewitching Talker, (returns Lovisa, her Eyes swimming in Love and Tears) What hast thou resolv'd? <br>
(pp. 187-90)",""
"","""'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.""",Fetters and Inhabitants,"",C-H Lion,21349,,2013-07-01 14:48:52 UTC,2013-07-01 14:48:52 UTC,7497,"He found 'twas she, and her Companion: Love made him curious to listen if their discourse related to him; and concealing himself, he heard the Lady, that was with her say, When, Madam, will these Destructive Griefs leave your disconsolate hours. You shun the fond Indearments of your Uncle, that you may take your fill alone of heart-breaking sorrow: Your Eyes have lost their wonted Vigour; and your lovely Cheeks, like gather'd Roses, Fade; and in their prime, forsake their Native Lustre. You promis'd, when the Prince obeyed his Father, and instead of burning Love, embrac'd cool Friendship: You wou'd mourn no more. His Letter assures you this is done; yet I behold no alteration. Still the days are tedious, and the Nights are worse. When (I beg to know!) will your Woes have End? 'With my Life (answer'd that Sighing Afflicted Fair.) Though, witness ye Powers (said she, looking <!--Page [195], 188 --> up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine. Mutual Love creates a pleasing Habitude of Joy; wherein the Mind transcendently is Blest: and which Time, that with Oblivion buries all things, can scarce blot out. <b>'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.</b> I have also a part of Falshood to Act: Think'st thou <!--Page [196], 189 --> (continu'd she, looking on her Companion;) I design never to see Emilius more? No, no: spight of the Promises, wherewith I've flatter'd him; soon as he is happy in the Arms of Isabella; the Cloyster, to which I've only seem'd averse, hides me for ever.' The Prince, who cou'd no longer bear his Mistress shou'd think him guilty of breaking Vows, he left a Crown to keep, met her at the end of the walk, and falling at her Feet, he Embrac'd her Knees, and said, 'If Lovisa never became a Recluse, till Emilius is happy in the Arms of Isabella, the Church will lose its Fairest Votary.' Who can express the surprize of Lovisa and the other Lady! The Voice was the Prince's, but the Face, the Habit, contradicted that thought. 'Heavens! (cry'd Lovisa, in raising him) it cannot be Prince Emilius ! Why shou'd my Life (said he; looking passionately on her) wonder at the Metamorphosis? Was this the <!--Page [197], 190 --> hardest Task my cruel Love injoin'd; My Fate revers'd, I shou'd only talk of Joys and Blessings. Ah! Prince, (said Lovisa in a moving tone and air) was this well done? Didst thou fear I shou'd too soon forget thee. Cruel Man, thus to interrupt the Peace I am striving for! Go to the Royal Nuptials, thy Fate prepares; and leave me! Leave me Emilius, to my Belov'd, and chosen Solitude. I do design to leave thee, (reply'd the Prince,) Thou Dear, thou only Charmer! Excellent Woman! The First, the Last, that e'er possest Emilius's Heart! I'm for ever going; push me not from thee, with precipitated haste; Let me but gaze a moment, grasp thy lov'd hand, and bear it to my trembling Lips; print my last Kisses there: I'll then pursue what, sure as Death and Fate, I have resolv'd. What, dear Bewitching Talker, (returns Lovisa, her Eyes swimming in Love and Tears) What hast thou resolv'd? <br>
(pp. 187-90)",""
"","""And for the Ease of my divided Heart, which with unbated Passion still will heave and swell, and pant at thought of thee, give me thy Promise to keep thy Faith inviolate.""","","",C-H Lion,21350,,2013-07-01 14:49:55 UTC,2013-07-01 14:49:55 UTC,7497,"Even in these very Weeds to be for ever shrowded (said Emilius)and far, far hence removed; at once forsaking, what to Death I loath; and what more than Life I lov'd! This must not be (Lovisa interrupts him): Rob not the World, and your Unhappy Country, of Virtues, which as they are Exemplary, shou'd be Conspicuous: that the Great Example may incourage a degenerate Age; and make the Subject blush at Vices which his Prince abhors. Ah! Do not vainly wast the last, and only precious moments of my Life (cry'd Emilius.) Death, or a Cell, I've swore, by all that's Sacred! Therefore no more, my Love; look on me, as a Wretch that's dying, as one Condemn'd; without the possibility of a Reprieve; with gentle pity sooth the rugged'st blow of Fate, Eternal Parting. <b>And for the Ease of my divided Heart, which with unbated Passion still will heave and swell, and pant at thought of <!--Page [199], 192 --> thee, give me thy Promise to keep thy Faith inviolate</b>. When, I, low as the Dust, shall grovel in my distant humble Cell; let me hug this thought; not Crowns, nor Youth, or Beauty, tempts Lovisa to entertain another Love; and blot the lost Emilius from her constant Mind. Is this all, thou dear Deserver (said Lovisa, looking on him with the kindest aspect in the World?) Ah! poor return for so much worth; for so much Love, I'd be lavish in my Protestations, were there need; but sure Emilius neither knows himself, nor me, when he requires one. You are for a Cell, and where, think you, I am to be dispos'd? Not in a Court, I'll promise ye! Distant, indeed, our Cells will be; but the thinking Mind can travail, in one moment, many Leagues. I'll beg of Heaven, it may be no Offence to dedicate, each Day, some lov'd peculiar hours to thee. I'll think of every tender word, and look, and <!--Page [200], 193, sig. K --> Blush, as it were Acting o'er again. This shall be the Banquet of my Mind, all Times, besides those Devoted to my Sighs, and Sadness! Oh! unequal'd Charmer (answer'd the Transported Prince) why dost thou talk thus? Why did I beg for Kindness, when my foolish nature cannot bear it! That I cou'd now, this instant, fall a Victim at thy Feet; and thereby Eternalize the greatest Flame, that e'er possest the Heart of Man! But I will live; and suffer for thee! Yes, my Fair Saint! Judge thou thy self, if 'tis not greater Pain to live than dye; to live without the Wretched'st last Comfort, Hope; to rave; to love like me; even to Madness Love. And in all these heights, to leave Thee! Parted by Seas, and Wilds, and Alps, and what's yet a greater Bar, a Father's Curse! Thou Cold Benumming Hand of all-destroying Death, seize me. Embalm'd by my Lovisa's Tears! At her Feet Expiring <!--Page [201], 194 --> is a quick Conveyance to a quiet Grave; a Blessing I wou'd court with the same Eagerness, as others shun approaching Fate.' His looks, which the very Image and Impress of unartificial sorrow bore, gave terror to his words, and wou'd have pierc't Souls more insensible than Lovisa's, or her fair Friend's. That Friend, a sorrowful Spectator of this dismal Meeting, told Lovisa she heard the Gates open; and believ'd it was for Don Alvarez, who was coming to seek her. Lovisa Conducted Emilius away, to avoid her Uncle, out of this Inner Grove. At parting, Grief grew too big for Words: A strict Embrace, and mingl'd Tears, conclude the cruel Separation. Not that Lovisa fear'd Don Alvarez's knowing the Prince in his Disguise: only the mutual Trouble, and Confusion they were in, was too visible, and of necessity must have been perceiv'd. This occasion'd her to hasten him away, before her Uncle reacht the Place.<br>
(pp. 191-4)",""
"","""This shall be the Banquet of my Mind, all Times, besides those Devoted to my Sighs, and Sadness!""","","",C-H Lion,21351,,2013-07-01 14:50:50 UTC,2013-07-01 14:50:50 UTC,7497,"Even in these very Weeds to be for ever shrowded (said Emilius)and far, far hence removed; at once forsaking, what to Death I loath; and what more than Life I lov'd! This must not be (Lovisa interrupts him): Rob not the World, and your Unhappy Country, of Virtues, which as they are Exemplary, shou'd be Conspicuous: that the Great Example may incourage a degenerate Age; and make the Subject blush at Vices which his Prince abhors. Ah! Do not vainly wast the last, and only precious moments of my Life (cry'd Emilius.) Death, or a Cell, I've swore, by all that's Sacred! Therefore no more, my Love; look on me, as a Wretch that's dying, as one Condemn'd; without the possibility of a Reprieve; with gentle pity sooth the rugged'st blow of Fate, Eternal Parting. And for the Ease of my divided Heart, which with unbated Passion still will heave and swell, and pant at thought of <!--Page [199], 192 --> thee, give me thy Promise to keep thy Faith inviolate. When, I, low as the Dust, shall grovel in my distant humble Cell; let me hug this thought; not Crowns, nor Youth, or Beauty, tempts Lovisa to entertain another Love; and blot the lost Emilius from her constant Mind. Is this all, thou dear Deserver (said Lovisa, looking on him with the kindest aspect in the World?) Ah! poor return for so much worth; for so much Love, I'd be lavish in my Protestations, were there need; but sure Emilius neither knows himself, nor me, when he requires one. You are for a Cell, and where, think you, I am to be dispos'd? Not in a Court, I'll promise ye! Distant, indeed, our Cells will be; but the thinking Mind can travail, in one moment, many Leagues. I'll beg of Heaven, it may be no Offence to dedicate, each Day, some lov'd peculiar hours to thee. I'll think of every tender word, and look, and <!--Page [200], 193, sig. K --> Blush, as it were Acting o'er again. <b>This shall be the Banquet of my Mind, all Times, besides those Devoted to my Sighs, and Sadness!</b> Oh! unequal'd Charmer (answer'd the Transported Prince) why dost thou talk thus? Why did I beg for Kindness, when my foolish nature cannot bear it! That I cou'd now, this instant, fall a Victim at thy Feet; and thereby Eternalize the greatest Flame, that e'er possest the Heart of Man! But I will live; and suffer for thee! Yes, my Fair Saint! Judge thou thy self, if 'tis not greater Pain to live than dye; to live without the Wretched'st last Comfort, Hope; to rave; to love like me; even to Madness Love. And in all these heights, to leave Thee! Parted by Seas, and Wilds, and Alps, and what's yet a greater Bar, a Father's Curse! Thou Cold Benumming Hand of all-destroying Death, seize me. Embalm'd by my Lovisa's Tears! At her Feet Expiring <!--Page [201], 194 --> is a quick Conveyance to a quiet Grave; a Blessing I wou'd court with the same Eagerness, as others shun approaching Fate.' His looks, which the very Image and Impress of unartificial sorrow bore, gave terror to his words, and wou'd have pierc't Souls more insensible than Lovisa's, or her fair Friend's. That Friend, a sorrowful Spectator of this dismal Meeting, told Lovisa she heard the Gates open; and believ'd it was for Don Alvarez, who was coming to seek her. Lovisa Conducted Emilius away, to avoid her Uncle, out of this Inner Grove. At parting, Grief grew too big for Words: A strict Embrace, and mingl'd Tears, conclude the cruel Separation. Not that Lovisa fear'd Don Alvarez's knowing the Prince in his Disguise: only the mutual Trouble, and Confusion they were in, was too visible, and of necessity must have been perceiv'd. This occasion'd her to hasten him away, before her Uncle reacht the Place.<br>
(pp. 191-4)",""
"","""Sure (replies Melora calmly) you take me for some other Person, since I dare boldly say, my Conscience, my Soul's faithful Register, does not accuse me with so much Injustice, as ever to have an Inclination to Curse a Stranger, much less one who bears the Religious Show; which I, in all Persons, venerate.""",Writing,"",C-H Lion,21352,,2013-07-01 14:51:51 UTC,2013-07-01 14:51:51 UTC,7497,"Alas! Unhappy Beauty, said he, with a sigh; (as he had done reading) if thou art already sad, how wilt thou mourn with endless Wailings, when the bottom of thy Fate is known! all the woful truth discover'd. This, Francisco, Transported with his Passion, <!--Page [226], 219, sig. L2 --> spoke so loud, that he wak'd the sleeping Fair; who seeing a Man so near her, starts up and cry'd, who art thou, that thus rudely pressest on my solitude, and disturb'st my quiet Moments? A Wretch (he answer'd, putting one Knee to the ground) that's born to Curse himself; nay worse, one whom you are bound to Curse, with direst Imprecations pursue, nor ever mention, but when an Invective of the bitter sort must follow. <b>Sure (replies Melora calmly) you take me for some other Person, since I dare boldly say, my Conscience, my Soul's faithful Register, does not accuse me with so much Injustice, as ever to have an Inclination to Curse a Stranger, much less one who bears the Religious Show; which I, in all Persons, venerate</b>. Is this Voice wholly a Stranger to you (he return'd passionately.) Oh that it were; or that the Name of Francisco had been blotted with Eternal Oblivion, rather than have reacht the Ears of the Ador'd <!--Page [227], 220 --> Melora! Or that an avenging Bolt had struck me to the Center, before I had been made the detested Instrument of deceiving you! Why do you perplex me thus with Riddles, (says Melora; the Blood beginning to forsake her Cheeks) if you are Francisco, my Lord's Chief Favourite, whom he sent to Modena: what means this Habit? And why this strange Address? Your Lord (answers this feign'd Pilgrim hastily)--then all my fears are true; and you must prepare to hear a story, at which my Bleeding Heart sinks down, and my faultring Tongue almost denies me power to relate. What does Alphonsus then design to abandon me? (interrupts the fearful Creature, falling upon a Bank, her trembling Knees not being able to support her:) has he cruelly resolv'd (went she on, all in Tears) to deny his Marriage, and expose me, and his Off-spring to endless Infamy? [...]<br>
(pp. 218-20)",""
"","""I will, in every particular, obey you, (answers that Dejected Man) but e'er I go, I wou'd, on my Knees, implore what will, in you, be an Act of Mercy, almost above a Mortal; and bring to my despairing Soul, the only Balsam, that can heal it's rancorous Wounds, and deter my Desperate Hand, from Committing on my Body the Violence, my Guilty Thoughts suggest.""","","",C-H Lion,21353,,2013-07-01 14:53:34 UTC,2013-07-01 14:53:34 UTC,7497,"'My Soul sickens at these Black Relations; (say'd Melora)and Unborn Innocence Dy's in my Womb.' As she was speaking; a Page enters the Garden, and tells her Donna Olimpia was just Arriv'd; at which Melora, composing her self as much as possibly she cou'd, prepares to go and receive her. But first she desires Francisco to make her Father's House his Sanctuary; and tells him she will Escape thither, if by none of their stratagems prevented, the next Day; adding, that till she came, he shou'd not mention any thing of these Unhappy Circumstances. '<b>I will, in every particular, obey you, (answers that Dejected Man) but e'er I go, I wou'd, on my Knees, implore what will, in you, be an Act of Mercy, almost above a Mortal; and bring to my despairing Soul, the <!--Page [233], 226 --> only Balsam, that can heal it's rancorous Wounds, and deter my Desperate Hand, from Committing on my Body the Violence, my Guilty Thoughts suggest</b>: I mean, Forgiveness. Madam, if from your fair Mouth I hear my Pardon Seal'd, I shall embolden'd grow, and look towards Heaven for Mercy; else, I must sink to the dismal Grave, cover'd o'er with trembling horror, and never hope with Joy to rise.'<br>
(pp. 225-6)
",""
