theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Inhabitants,,"""While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view! """,14929,2013-06-04 16:42:06 UTC,Chapter II. Of the Association of Ideas. Section I. ,Reading,"",5587,"The human soul is essentially active; and none of our faculties are more restless, than this of Imagination, which operates in sleep, as well as awake. <b>While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view!</b> That energy, which lays a restraint upon the fancy, by fixing the mind on one particular object, or set of objects, is called Attention: and most people know, that the continued exercise of it is accompanied with difficulty, and something of intellectual weariness. Whereas, when, without attending to any one particular idea, we give full scope to our thoughts, and permit them to shift, as Imagination or accident shall determine, a state of mind which is called Reverie; we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street. The succession of these wandering ideas is often regulated by Memory; as when the particulars of a place we have seen, or of a conversation we [end page 78] have witnessed, pass in review before us. At other time, our thoughts have less connection to reality, and follow each other in an order, in which, perhaps, they never appeared before. <BR>(II.i, pp. 78-9)",2005-07-25 00:00:00 UTC
Reverie; Mind's Eye,Eye,,"In reverie ""we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street.""",14930,2009-09-14 19:42:19 UTC,Chapter II. Of the Association of Ideas. Section I. ,Reading,"&bull;Fascinating comparison. Revery, crowd of people in the street, Mind's Eye, etc. USE in ENTRY. INTEREST.<BR>&bull;I've included twice: Eye and Crowd<BR>&bull;Cross-reference: Beattie picks up Hume's language from the <i>Treatise</i>: ""One thought chaces another, and draws after it a third, by which it is expell'd in its turn. In this respect, I cannot compare the soul more properly to any thing than to a republic or commonwealth, in which the several members are united by the reciprocal ties of government and subordination"" (I.iv.6.19).",5587,"The human soul is essentially active; and none of our faculties are more restless, than this of Imagination, which operates in sleep, as well as awake. While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view! That energy, which lays a restraint upon the fancy, by fixing the mind on one particular object, or set of objects, is called Attention: and most people know, that the continued exercise of it is accompanied with difficulty, and something of intellectual weariness. Whereas, when, without attending to any one particular idea, we give full scope to our thoughts, and permit them to shift, as Imagination or accident shall determine, a state of mind which is called Reverie; <b>we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street</b>. The succession of these wandering ideas is often regulated by Memory; as when the particulars of a place we have seen, or of a conversation we [end page 78] have witnessed, pass in review before us. At other time, our thoughts have less connection to reality, and follow each other in an order, in which, perhaps, they never appeared before. <BR>(II.i, pp. 78-9)",2005-07-25 00:00:00 UTC
"","",,"""Superstition is one of the worst diseases of the soul.""",14932,2009-09-14 19:42:19 UTC,Chapter II. Of the Association of Ideas. Section II.,Reading,"",5587,"It is therefore incumbent on those, who superintend educatino, to instil reight notions into the young mind, and guard it against these, and the like Associations; which, notwithstanding their absurdity, have often embittered human life, and even perverted mens ideas of Divine Providence. Superstition is one of the worst diseases of the soul. It is equally unfriendly to happiness, to [end page 89] rational piety, and to sound philosophy. And this peculiar evil attends those forms of it which I now allude to; that one is not always proof against their influence, even when one is satisfied that they are unreasonable. At the falling of salt, or at finding the number of persons at table to be exactly thirteen, I have known people of good understanding exceedingly disconcerted: who would yet acknowledge, that they believed it was idle to take notice of such a thing; but that, having once looked upon it as ominous, they could not, on seeing it, divest themselves of apprehensions.<BR>(II.iii, pp. 89-90)",2005-07-26 00:00:00 UTC
"","",,"""Besides, when the senses have nothing to employ them, the mind is left (if I may so speak) a prey to its own thoughts; the Imagination becomes unmanageable; the nerves lose their wonted vigour""",14933,2009-09-14 19:42:20 UTC,Chapter II. Of the Association of Ideas. Section II.,Reading,"&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""if I may so speak""--compare with ""as it were."" ",5587,"So much are we accustomed to the bustle of active life, that profound silence alone startles the Imagination, and, as many accurate observers of nature have remarked, is apt to produce fear. Silence , as well as darkness, implies some degree of danger; by intimating that we are at a distance from the protection and other [end page 91] comforts of society.--<b>Besides, when the senses have nothing to employ them, the mind is left (if I may so speak) a prey to its own thoughts; the Imagination becomes unmanageable; the nerves lose their wonted vigour</b>; and now, the smallest sound is alarming, and the most common object appears to the eye distorted and disproportioned; nay we may fancy that we see, and that we hear, what exists only in our own Imagination. When the human frame is thus prepared for the reception of extravagant ideas, the senses are as easily imposed on, as when one raves in a fever: and then, if we be inclined to superstition, and in circumstances that favour it; who can tell what may follow!<BR>(II.ii, pp. 91-2)",2005-07-26 00:00:00 UTC
Dress of Thought,"",2008-12-03,"""For although words and thoughts are different things (as appears from this, that deaf men think, who know nothing of words) yet words are, as it were, the dress, or the guise, in which our thoughts present themselves""",14934,2009-09-14 19:42:20 UTC,Chapter II. Of the Association of Ideas. Section III.,Reading,"&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""if I may so speak""--compare with ""as it were."" ",5587,"Whence comes it, that, on hearing the sounds, or seeing the characters, of a known language, the mind makes so quick a transition to the thing signified, that it seems to overlook the impression made on the eye or ear, and to attend to the meaning only? Is it not, because the articulate sound, or the written character, has long been associated with the idea signified, and has formed in the mind a habit of passing instantaneously from the one to the other? In like manner, and for the same reason, the thoughts, that occur to us, do instantly suggest words, by which they are wont to be expressed; and that whether we write, or speak, or only meditate. <b>For although words and thoughts are different things (as appears from this, that deaf men think, who know nothing of words) yet words are, as it were, the dress, or the guise, in which our thoughts present themselves</b>; so that we cannot revolve ideas in our minds, without revolving words at the same time; even as we cannot think of the character of an absent friend, without recollecting his visible appearance.<BR>(II.iii, p. 97)",2005-07-26 00:00:00 UTC
"",Impressions,,"""A sentiment which is expressed in a period, clearly, neatly, and happily arranged, makes always a stronger impression on the mind, than one that is any how feeble or embarrassed.""",23273,2013-11-18 19:38:35 UTC,"",ECCO-TCP,"",5583,"FOR, though many of those attentions, which I have been recommending, may appear minute, yet their effect, upon writing and style, is much greater than might, at first, be imagined. <b>A sentiment which is expressed in a period, clearly, neatly, and happily arranged, makes always a stronger impression on the mind, than one that is any how feeble or embarrassed.</b> Every one feels this upon a comparison: and if the effect be sensible in one sentence, how much more in a whole discourse, or composition, that is made up of such Sentences?<br>
(Vol. I, Lecture XII, p. 292)",2013-11-18 19:38:35 UTC
"",Impressions,,"""EVERY object which makes any impression on the human mind, is constantly accompanied with certain circumstances and relations, that strike us at the same time.""",23274,2013-11-18 19:39:10 UTC,"",ECCO-TCP,"",5583,"<b>EVERY object which makes any impression on the human mind, is constantly accompanied with certain circumstances and relations, that strike us at the same time.</b> It never presents itself to our view, <em>isolé</em>, as the French express it; that is, independent on, and separated from, every other thing; but always occurs as somehow related to other objects; going before them, or following after them; their effect or their cause; resembling them, or opposed to them; distinguished by certain <!--Page  334--> qualities, or surrounded with certain circumstances. By this means, every idea or object carries in its train some other ideas, which may be considered as its accessories. These accessories often strike the imagination more than the principal idea itself. They are, perhaps, more agreeable ideas; or they are more familiar to our conceptions; or they recal to our memory a greater variety of important circumstances. The imagination is more disposed to rest upon some of them; and therefore, instead of using the proper name of the principal idea which it means to express, it employs, in its place, the name of the accessory or correspondent idea; although the principal have a proper and wellknown name of its own. Hence a vast variety of tropical or figurative words obtain currency in all languages, through choice, not necessity; and men of lively imaginations are every day adding to their number.<br>
(Vol. I, Lecture XIV, pp. 333-4)",2013-11-18 19:39:10 UTC
"",Impressions,,"""Secondly, The pleasure of Comparison arises from the illustration which the simile employed gives to the principal object; from the clearer view of it which it presents; or the more strong impression of it which it stamps upon the mind: and, thirdly, It arises from the introduction of a new, and commonly a splendid object, associated to the principal one of which we treat; and from the agreeable picture which that object presents to the fancy; new scenes being thereby brought into view, which, without the assistance of this figure, we could not have enjoyed.""",23275,2013-11-18 19:40:19 UTC,"",ECCO-TCP,"",5583,"THE pleasure we take in comparisons is just and natural. We may remark three different sources whence it arises. First, from the pleasure which nature has annexed to that act of the mind by which we compare any two objects together, trace resemblances among those that are different, and differences among those that resemble each other; a pleasure, the final cause of which is, to prompt us to remark and observe, and thereby <!--Page  406--> to make us advance in useful knowledge. This operation of the mind is naturally and universally agreeable; as appears from the delight which even children have in comparing things together, as soon as they are capable of attending to the objects that surround them. <b>Secondly, The pleasure of Comparison arises from the illustration which the simile employed gives to the principal object; from the clearer view of it which it presents; or the more strong impression of it which it stamps upon the mind: and, thirdly, It arises from the introduction of a new, and commonly a splendid object, associated to the principal one of which we treat; and from the agreeable picture which that object presents to the fancy; new scenes being thereby brought into view, which, without the assistance of this figure, we could not have enjoyed.</b><br>
(Vol. I, Lecture XVII, pp. 405-6)",2013-11-18 19:40:19 UTC
"","",,"""It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.""",23276,2013-11-18 19:41:28 UTC,"",ECCO-TCP,"",5583,"FIRST, the propriety of their introduction. From what has been already said of Comparisons, it appears, that they are not, like the Figures of which I treated in the last Lecture, the language of strong passion. No; they are the language of imagination rather than of passion; of an imagination sprightly, indeed, and warmed; but undisturbed by any violent or agitating emotion. Strong passion is too severe to admit this play of Fancy. It has no leisure to cast about for resembling objects; it dwells on that object <!--Page  410--> which has seized and taken possession of the soul. It is too much occupied and filled by it, to turn its view aside, or to fix its attention on any other thing. An author, therefore, can scarcely commit a greater fault, than, in the midst of passion, to introduce a Simile. Metaphorical expression may be allowable in such a situation; though even this may be carried too far: but the pomp and solemnity of a formal Comparison is altogether a stranger to passion. <b>It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.</b> Our writers of tragedies are very apt to err here. In some of Mr. Rowe's plays, these flowers of similes have been strewed unseasonably. Mr. Addison's Cato, too, is justly censurable in this respect; as, when Portius, just after Lucia had bid him farewel for ever, and when he should naturally have been represented as in the most violent anguish, makes his reply in a studied and affected comparison:<br>
<br>
Thus o'er the dying lamp th' unsteady flame<br>
Hangs quiv'ring on a point, leaps off by fits,<br>
And falls again, as loth to quit its hold.<br>
Thou must not go; my soul still hovers o'er thee,<br>
And can't get loose.<br>
(Vol. I, Lecture XVII, pp. 409-10)",2013-11-18 19:41:28 UTC
"",Impressions and Writing,,"""A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted expressions.""",23277,2013-11-18 19:42:36 UTC,"",ECCO-TCP,"",5583,"<b>A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted <!--Page  419--> expressions.</b> But where a string of such sentences succeed each other; where this becomes an author's favourite and prevailing manner of expressing himself, his style is faulty; and it is upon this account Seneca has been often, and justly, censured. Such a style appears too studied and laboured; it gives us the impression of an author attending more to his manner of saying things, than to the things themselves which he says. Dr. Young, though a writer of real genius, was too fond of Antitheses. In his Estimate of Human Life, we find whole pages that run in such a strain as this:<br>
<blockquote>""The peasant complains aloud; the courtier in secret repines. In want, what distress? in affluence, what satiety? The great are under as much difficulty to expend with pleasure, as the mean to labour with success. The ignorant, through illgrounded hope, are disappointed; the knowing, through knowledge, despond. Ignorance, occasions mistake; mistake, disappointment; and disappointment is misery. Knowledge, on the other hand, gives true judgment; and true judgment of human things, gives a demonstration of their insufficiency to our peace.""</blockquote><br>
(Vol. I, Lecture XVII, pp. 418-9; pp. 189-190 in SIUP ed.)",2013-11-18 19:42:36 UTC
