work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5460,"<b>My thought aches at him</b>; not the basilisk <BR>More deadly to the sight than is to me <BR>The cool injurious eye of frozen kindness. <BR>I will not meet its poison. Let him feel <BR>Before he sees me. Yes, I will be gone, <BR>But not to Antium--all shall be confessed, <BR>Whate'er the frivolous tongue of giddy fame <BR>Has spread among the crowd; things that but whispered <BR>Have arched the hearer's brow and riveted <BR>His eyes in fearful ecstasy: no matter <BR>What, so it be strange, and dreadful--sorceries, <BR>Assassinations, poisonings; the deeper <BR>My guilt, the blacker his ingratitude. <BR>(ll. 156-68, pp. 41-2)",One's thought may ache at someone,"",2003-11-11 00:00:00 UTC,,2009-09-14 19:41:25 UTC,Agrippina to Aceronia,"",14612,"",HDIS
5465,"<b>What numbers censure, but how few judge right,<BR> On subjects, which demand the soul's keen sight</b>;<BR> Each puny witling, from stark folly vain,<BR> Dares Johnson's talents, or a Swift's arraign,<BR> Merit by malice, not with taste they scan,<BR> And damn the art, because they hate the man.<BR>","""What numbers censure, but how few judge right, / On subjects, which demand the soul's keen sight""","",2004-08-31 00:00:00 UTC,,2009-09-14 19:41:26 UTC,"","",14618,"","Searching ""soul"" and ""judge"" in HDIS (poetry)"
6942,"<b>Then Peace shall heal this wounded breast, <br>
That pants to see another blest, <br>
    From selfish passion pure</b>; <br>
Peace, which when human wishes rise <br>
Intense, for aught beneath the skies, <br>
Can never be secure.<br>
(p. 161)","""Then Peace shall heal this wounded breast, / That pants to see another blest, /  From selfish passion pure.""","",2011-06-16 20:29:32 UTC,,2011-06-16 20:29:50 UTC,"","",18707,"",Reading
3370,"Besides the four differences of vibrations above-mentioned, which alone are insisted upon by Dr. Hartley, <b>there may be a farther difference in the <i>constitution of the nerves</i> belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another</b>.<br>
(p. xiv)","""[T]here may be a farther difference in the constitution of the nerves belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another.""","",2011-07-22 15:26:15 UTC,,2011-07-22 15:26:36 UTC,"","",18965,"",Reading
3370,"<b>To lessen this difficulty a little, let it be considered how exceedingly different, to the <i>eye of the mind</i>, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us</b>; as the ideas of <i>sound</i>, from the tremulous motion of the particles of the air, and much more the ideas of the different <i>colours</i> from the impulse of rays of light of different degrees of refrangibility; and what comes rather nearer to the case before us, how very different an effect has the <i>mixture</i> of several colours from what we could have supposed <i>a priori</i>. What resemblance is there between <i>white</i>, and the mixture of the seven primary colours, of which it consists, all of which are so different from it, and from one another? What power of intellect could analize that impression into its constituent parts, by attending to the idea only, without making those experiments which led Sir Isaac Newton to that capital discovery? Nay a person not acquainted with optics can hardly be made to believe but that <i>black</i> is as much a positive colour as <i>red</i>, or <i>white</i>. In like manner, from the combination of ideas, and especially very dissimilar ones, there may result ideas, which, to appearance, shall be so different from the parts of which they really consist, that they shall no more be capable of being analized by <i>mental reflection</i> than the idea of <i>white</i>.<br>
(pp. xxxiii-xxxiv)","""To lessen this difficulty a little, let it be considered how exceedingly different, to the eye of the mind, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us.""",Mind's Eye,2011-07-22 16:20:54 UTC,,2011-07-22 16:21:06 UTC,Introductory Essays,"",18970,"",Reading
7776,"<b>Our Author, who almost every where manifests a perfect knowledge in the anatomy of the human mind, proves his science more particularly in a passage of this Scene, by shewing a property in our natures which might have escaped any common dissecter of morals; and this is, our suffering, upon true penitence and contrition, not only all reproach thrown out against us with meekness and submission, but even encouraging and augmenting the abuse, by joining in our own condemnation</b>. This may possibly arise from a strong wish, or sanguine hope, that such a voluntary penance may in part be accepted, both by heaven and the world, as some sort of atonement for our crimes.<br>
(p. 109)","""Our Author, who almost every where manifests a perfect knowledge in the anatomy of the human mind, proves his science more particularly in a passage of this Scene, by shewing a property in our natures which might have escaped any common dissecter of morals; and this is, our suffering, upon true penitence and contrition, not only all reproach thrown out against us with meekness and submission, but even encouraging and augmenting the abuse, by joining in our own condemnation.""","",2013-11-15 19:56:08 UTC,,2013-11-15 19:56:08 UTC,"","",23208,"",Searching in ECCO-TCP
7776,"That this is the sense in which our Poet meant this scene to be accepted, is fully evident from his representing both <em>Richard</em> and <em>Richmond</em> to have been asleep during the apparition, and therefore capable <!--Page  321-->of receiving those notices in the <em>mind's eye</em> only, as Hamlet says; which intirely removes the seeming absurdity of such an exhibition.<br>
(pp. 320-1)","""That this is the sense in which our Poet meant this scene to be accepted, is fully evident from his representing both Richard and Richmond to have been asleep during the apparition, and therefore capable of receiving those notices in the mind's eye only, as Hamlet says; which intirely removes the seeming absurdity of such an exhibition.""","",2013-11-15 21:13:52 UTC,,2013-11-15 21:13:52 UTC,"","",23210,"",Searching in ECCO-TCP
7776,"<b>Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.</b> The diseases or unsoundness of the body are generally visible in the countenance and complexion of the invalid; how infinitely more useful would it be, if the vices of the mind were as obvious there! It is not necessary in the first case, because the patient can tell his disorder; but, in the other instance, <em>the infected person is dumb</em>.<br>
(p. 410)","""Momus well wished a window in every man's breast. Physiognomists pretend they can take a peep through the features of the face; but this is too abstruse a science to answer the general purposes of life; besides that education may render such knowledge doubtful, as in the case of Socrates.""","",2013-11-15 21:18:55 UTC,,2013-11-15 21:18:55 UTC,"","",23214,Rooms,Searching ECCO-TCP
7776,"Some moral writer says,<br>
<br>
That if men of sense, taste, or virtue, have not an opportunity of conversing with their equals, they had much better live alone.<br>
They will certainly be able to preserve these rare qualities much better in solitude, than in unequal society--<b>There is a contagion in minds and manners, as well as in bodies, when corrupt.</b><br>
(p. 449)","""There is a contagion in minds and manners, as well as in bodies, when corrupt.""","",2013-11-15 22:00:57 UTC,,2013-11-15 22:00:57 UTC,"","",23218,"",Searching in ECCO-TCP
7776,"I may possibly be reprehended, by some severe moralists, for noting the equipoise of such an argument as this. In this instance, indeed, I confess that I act contrary to the usual tenor of document, which always takes part on the wise side of a question. <b>But, as I have said before †, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.</b> We ought neither to be votaries to the Cynic nor the Stoic sects. We should not, with Diogenes, <em>follow Nature</em> in the mere animal sense of the expression, nor with Zeno fly beyond it, in the metaphysical one. True <!--Page  521--><br>
virtue has no extremes. Its sphere extends not beyond the <em>Temperate</em> Zones. It sleeps in the Frozen, and but raves in the Torrid ones.<br>
(p. 521)","""But, as I have said before, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.""","",2013-11-15 22:02:06 UTC,,2013-11-15 22:02:06 UTC,"","",23219,"",Searching in ECCO-TCP
