dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Throne and Fetters,2004-07-09 00:00:00 UTC,"","Searching in HDIS (Poetry); text from ECCO-TCP, variants in later editions","",,4045,2014-06-30 20:01:05 UTC,10478,"<b>We are a little Kingdom: But the Man<br>
That chains his Rebel Will to Reasons Throne<br>
Forms it a large one</b>, ATWOOD, whilst his Mind<br>
Makes Heaven its Council, from the Rolls above<br>
Draws his own Statutes, and with Joy obeys.<br>
(p. 147 in 1706 ed.)","""We are a little Kingdom; But the Man / That chains his Rebel Will to Reasons Throne, / Forms it a large one.""","&bull;Book II. Sacred to Vertue, Honour and Friendship<br>
&bull;INTEREST. This is a perfect little collection of government metaphors.<br>
&bull;I've included 3 times in Government: Kingdom, Throne, Chain<br>
&bull;Updated text to match 1727 edition in ECCO. 2011-05-26<br>
&bull;But am now discovering variant:<br>
<b>We are a little Kingdom; but the Man<br>
 That chains his Rebel Will to Reason's Throne,<br>
 Forms it a large one</b>, whilst his Royal Mind<br>
 Makes Heaven its Council, from the Rolls above<br>
 Draws his own Statutes, and with Joy obeys.<br>
(p. 188-9 [in 1727?])"
Court and Fetters,2004-08-26 00:00:00 UTC,"",Searching HDIS (Poetry),"",2011-05-26,4258,2011-05-26 23:53:25 UTC,11083,"Our Wits, who labour to refine the Town<br>
 With Riot, will embrace you as their own,<br>
 And their new Convert with Applauses crown;<br>
 From all misgiving Thoughts your Bosom clear,<br>
 Sooth your Remorse, and laugh away your Fear.<br>
 <b>Reluctant Reason you'll in Fetters keep,<br>
 And lay th' insulting Judge within asleep</b>.<br>
 You'll triumph o'er Religious Knaves with Ease,<br>
 Mock future Life, and soon know where 'twill please.<br>
 You're right put off of Hand, if this be done,<br>
 Your Ground well taken, you will smoothly run.","""Reluctant Reason you'll in Fetters keep, / And lay th' insulting Judge within asleep.""",&bull;I've included twice: Judge and Fetters
Fetters,2010-05-20 17:14:48 UTC,"",Searching in HDIS (Poetry),"",2011-06-27,4257,2011-05-27 14:35:52 UTC,17809,"Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)","""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""","•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order."
Fetters,2010-05-20 17:41:09 UTC,"","Searching ""reason"" and ""frontier"" in HDIS (Poetry)",Psychomachia,2011-06-26,4257,2011-05-27 14:37:20 UTC,17819,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?","""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",""
Fetters,2011-06-21 21:48:14 UTC,"",Reading,"",,6957,2011-06-21 21:48:14 UTC,18758,"II. <b>Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour</b>. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)","""Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour.""",""
Fetters,2011-06-21 21:50:42 UTC,"",Reading,"",,6957,2011-06-21 21:50:42 UTC,18759,"II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. <b>Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits</b>. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)","""Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits.""",""
"",2011-06-21 22:04:30 UTC,"",Reading,Ruling Passion,,6957,2011-06-21 22:04:30 UTC,18761,"<i>Secondly</i>, To persuade us to assert our liberty, <i>and stand fast in it</i>. The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage. And 'because it must be acknowledged that this is no easie work, therefore by way of direction and encouragement, I would commend to men these following Particulars.<br>
(p. 619)","""The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage.""",""
Fetters,2012-01-09 19:29:12 UTC,"",Searching in HDIS,"",,4631,2012-01-09 19:29:12 UTC,19429,"[...] Without any Trial of their Inclinations, or Discovery of your Discontent, you have the Cruelty to leave them, to abandon them for ever, and not to ease their doleful Hearts by knowing where you are, uncertain whether they ought to mourn your fatal Death, or grieve for your unhappy miserable Life. 'Tis strange that you should rather choose to be a Slave and serve abroad, than live at home and give command to others! <b>Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body</b>. Fortune perhaps may favour your good Intentions; and who knows but that you may in time find another <em>Lucinda</em> to ease your Complaints, and reward your Constancy with endless Happiness.<br>
(I, pp. 252-3)","""Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body.""",HDIS broken for this text? -- Copied from ECCO. 
Fetters,2013-07-20 20:38:04 UTC,"Act II, scene i",C-H Lion,"",,7551,2013-07-20 20:38:04 UTC,21891,"LORD HASTINGS <br>
<b>Well then, I own my Heart has broke your Chains. <br>
Patient I bore the painful Bondage long, <br>
At length my generous Love disdains your Tyranny</b>; <!--Page 17--> <br>
The Bitterness and Stings of taunting Jealousie, <br>
Vexatious Days, and jarring joyless Nights, <br>
Have driv'n him forth to seek some safer Shelter, <br>
Where he may rest his weary Wings in Peace.<br>
(II.i, pp. 16-17)","""Well then, I own my Heart has broke your Chains. / Patient I bore the painful Bondage long, / At length my generous Love disdains your Tyranny.""",""
Fetters,2013-11-17 19:32:48 UTC,"",Reading,"",,4543,2013-11-17 19:32:48 UTC,23228,"Self-Love, howe'er disguis'd, misunderstood, <br>
Howe'er misplac'd, is still the sov'reign Good: <br>
Virtue or Wisdom but the vain Pretence, <br>
These may direct, but Passions influence.<!--Page 3--><br>
Presumptuous Man! why dost thou boast Free Will <br>
By Constitution doom'd to Good or Ill? <br>
What feeble Checks are all those studied Rules, <br>
Unpractis'd Lessons of the useless Schools? <br>
Say, can thy Art oppos'd to Nature's Force <br>
Obstruct her Motions, or suspend her Course? <br>
Go, change in Africa their sable Hue, <br>
Or make our Europe bring her Negroes too; <br>
Roll back the Tides, forbid the Streams to flow, <br>
Nor let this Earth returning Seasons know. <br>
<b>Slave to thy self, whilst Lord of all beside, <br>
Surmount thy Weakness, or renounce thy Pride.</b> <br>
(pp. 2-3, ll. 43-54)","""Slave to thy self, whilst Lord of all beside, / Surmount thy Weakness, or renounce thy Pride.""",""
