theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Mind and Body,"The ""Arab is as intimately connected with camel and horse as is body with soul""","","",Reading Curtius <i>European Literature and the Latin Middle Ages </i>(302),8580,,2005-04-24 00:00:00 UTC,2009-09-14 19:33:39 UTC,3313,"All the things which man expresses freely and naturally are life relations; now, the Arab is as intimately connected with camel and horse as is body with soul; nothing can happen to him which does not at the same time affect these creatures and vitally connect their existence and activity with his own.<BR>",""
Soliloquy; ,Thoughts may be called to council,Inhabitants,"From Poetical Works (1838). Work out citation. REVISIT<BR>&bull;BIO: Crabbe was a poet and a Church of England Clergyman. Early difficulties getting into print. Asks Burke for patronage in 1781 (invoking Chatterton's suicide, suggests DNB). Burke guided revision of <i>The Library</i>.  Publication success. Takes up a career in the church. <i>Village </i>(1783) shown to Johnson, who contributed lines 15-20 (sets up of Virgilian pastoral and poetic imagination). <i>Borough </i>(1810). <i>Tales </i>(1812). Crabbe's popularity waned with demise of heroic couplet and neoclassical tastes and with the prose (novelistic) replacements of the verse tale. ",HDIS. Searching for inner councils.,16456,,2004-03-30 00:00:00 UTC,2009-09-14 19:46:55 UTC,6213,"Charles, with smile, not vain,<BR> Nor quite unmix'd with pity and disdain,<BR> Sat mute in wonder; but he sat not long<BR> Without reflection:--Was Sir Owen wrong?<BR> ""So must I think; for can I judge it right<BR> ""To treat a lovely lady with despite?<BR> ""Because she play'd too roughly with the love<BR> ""Of a fond man whom she could not approve,<BR> ""And yet to vex him for the love he bore<BR> ""Is cause enough for his revenge, and more.<BR> ""But, <b>thoughts, to council</b>!--Do I wear a charm<BR> ""That will preserve my citadel from harm?<BR> ""Like the good knight, I have a heart that feels<BR> ""The wounds that beauty makes and kindness heals:<BR> ""Beauty she has, it seems, but is not kind--<BR> ""So found Sir Owen, and so I may find.<BR> ""Yet why, O heart of tinder, why afraid?<BR> ""Comes so much danger from so fair a maid?<BR> ""Wilt thou be made a voluntary prize<BR> ""To the fierce firing of two wicked eyes?<BR> ""Think her a foe, and on the danger rush,<BR> ""Nor let thy kindred for a coward blush.",""
Ruling passion,The master-passion is not always obeyed,"","","Searching HDIS for ""master passion""",16457,,2004-06-01 00:00:00 UTC,2009-09-14 19:46:55 UTC,6213,"""Much as I long'd to see the maid I loved,<BR> ""Through scenes so glorious I at leisure moved;<BR><b> ""For there are times when we do not obey<BR> ""The master-passion</b>--when we yet delay--<BR> ""When absence, soon to end, we yet prolong,<BR> ""And dally with our wish although so strong.<BR>",""
"","""Astonishment and doubt first seized them; and a shortly succeeding ray of common sense added some bitter emotions of shame.""","","",Reading,24443,,2014-09-02 21:08:58 UTC,2014-09-02 21:08:58 UTC,8023,"It was done; and Catherine found herself alone in the gallery before the clocks had ceased to strike. It was no time for thought; she hurried on, slipped with the least possible noise through the folding doors, and without stopping to look or breathe, rushed forward to the one in question. The lock yielded to her hand, and, <!--Page 174--> luckily, with no sullen sound that could alarm a human being. On tiptoe she entered; the room was before her; but it was some minutes before she could advance another step. She beheld what fixed her to the spot and agitated every feature.---She saw a large, well-proportioned apartment, an handsome dimity bed, arranged as unoccupied with an housemaid's care, a bright Bath stove, mahogany wardrobes and neatly-painted chairs, on which the warm beams of a western sun gaily poured through two sash windows! Catherine had expected to have her feelings worked, and worked they were. <b>Astonishment and doubt first seized them; and a shortly succeeding ray of common sense added some bitter emotions of shame.</b> She <!--Page 175--> could not be mistaken as to the room; but how grossly mistaken in every thing else!---in Miss Tilney's meaning, in her own calculation! This apartment, to which she had given a date so ancient, a position so awful, proved to be one end of what the General's father had built. There were two other doors in the chamber, leading probably into dressing-closets; but she had no inclination to open either. Would the veil in which Mrs. Tilney had last walked, or the volume in which she had last read, remain to tell what nothing else was allowed to whisper? No: whatever might have been the General's crimes, he had certainly too much wit to let them sue for detection. She was sick of exploring, and desired but to be safe in her <!--Page 176--> own room, with her own heart only privy to its folly; and she was on the point of retreating as softly as she had entered, when the sound of foot-steps, she could hardly tell where, made her pause and tremble. To be found there, even by a servant, would be unpleasant; but by the General, (and he seemed always at hand when least wanted,) much worse!---She listened--- the sound had ceased; and resolving not to lose a moment, she passed through and closed the door. At that instant a door underneath was hastily opened; some one seemed with swift steps to ascend the stairs, by the head of which she had yet to pass before she could gain the gallery. She had no power to move. With a feeling of terror not very definable, <!--Page 177--> she fixed her eyes on the staircase, and in a few moments it gave Henry to her view. ""Mr. Tilney!"" she exclaimed in a voice of more than common astonishment. He looked astonished too. ""Good God!"" she continued, not attending to his address, ""how came you here?---how came you up that staircase?""<br>
(II, pp. 173-7; pp. 133-134 in Norton ed.)",""
"","""Catherine's mind was too full, as she entered the house, for her either to observe or to say a great deal; and, till called on by the General for her opinion of it, she had very little idea of the room in which she was sitting.""","","",Reading,24444,,2014-09-02 21:09:34 UTC,2014-09-02 21:09:34 UTC,8023,"<b>Catherine's mind was too full, as she entered the house, for her either to observe or to say a great deal; and, till called on by the General for her opinion of it, she had very little idea of the room in which she was sitting</b>. <!--Page 225--> Upon looking round it then, she perceived in a moment that it was the most comfortable room in the world; but she was too guarded to say so, and the coldness of her praise disappointed him.<br>
(II, 224-225)",""
"","""But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge.""","","",Reading,24445,,2014-09-02 21:10:40 UTC,2014-09-02 21:10:40 UTC,8023,"""And if you would stand by your's, you would not be much distressed by the disappointment of Miss Thorpe. <b>But your mind is warped by an innate principle of general integrity, and therefore not accessible to the cool reasonings of family partiality, or a desire of revenge</b>."" <!--Page 242--> Catherine was complimented out of further bitterness. Frederick could not be unpardonably guilty, while Henry made himself so agreeable. She resolved on not answering Isabella's letter; and tried to think no more of it.<br>
(pp. 241-242)",""
"","""This was a painful consideration whenever it occurred; and eager to get rid of such a weight on her mind, she very soon resolved to speak to Eleanor about it at once, propose going away, and be guided in her conduct by the manner in which her proposal might be taken.""","","",Reading,24446,,2014-09-02 21:11:15 UTC,2014-09-02 21:11:15 UTC,8023,"This was a painful consideration whenever it occurred; and eager to get rid of such a weight on her mind, she very soon resolved to speak to Eleanor about it at once, propose going away, and be guided in her conduct by the manner in which her proposal might be taken.<br>
(II, 245)",""
"","""It is always good for young people to be put upon exerting themselves; and you know, my dear Catherine, you always were a sad little shatter-brained creature; but now you must have been forced to have your wits about you, with so much changing of chaises and so forth; and I hope it will appear that you have not left any thing behind you in any of the pockets.""","","",Reading,24447,,2014-09-02 21:12:23 UTC,2014-09-02 21:12:23 UTC,8023,"""I am sorry for the young people,"" returned Mrs. Morland; ""they must have a sad time of it; but as for any thing else, it is no matter now; Catherine is safe at home, and our comfort does not depend upon General Tilney."" Catherine sighed. ""Well,"" continued her philosophic mother, ""I am glad I did not know of your journey at the time; but now it is all over perhaps there is no great harm done. <b>It is always good for young people to be put upon exerting themselves; and you know, my dear Catherine, you always were a sad little shatter-brained creature; but now you must have been forced to have your wits about you, with so much changing of chaises <!--Page 285--> and so forth; and I hope it will appear that you have not left any thing behind you in any of the pockets</b>.""<br>
(II, pp. 284-5; pp. 162 in Norton ed.)",""
"","""As they walked home again, Mrs. Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends.""","","",Reading,24448,,2014-09-02 21:13:21 UTC,2014-09-02 21:13:21 UTC,8023,"<b>As they walked home again, Mrs. <!--Page 296--> Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends</b>. There was a great deal of good sense in all this; but there are some situations of the human mind in which good sense has very little power; and Catherine's feelings contradicted almost every position her mother advanced. It was upon the behaviour of these very slight acquaintance that all her present happiness depended; and while Mrs. Morland was successfully confirming her own opinions by <!--Page 297--> the justness of her own representations, Catherine was silently reflecting that now Henry must have arrived at Northanger; now he must have heard of her departure; and now , perhaps, they were all setting off for Hereford.<br>
(II, pp. 295-7)",""
"","""Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.""","","","Reading Theodor Adorno, <u>Minima Moralia</u> (London and New York: Verso, 2005), p. 153.",25111,,2017-12-15 14:35:56 UTC,2017-12-15 14:37:21 UTC,8245,"[Note, p. 358] The following remark may assist those for whom it is not too subtle to understand clearly that the individual is only the phenomenon, not the thing in itself. Every individual is, on the one hand, the subject of knowing, i.e., the complemental condition of the possibility of the whole objective world, and, on the other hand, a particular phenomenon of will, the same will which objectifies itself in everything. But this double nature of our being does not rest upon a self-existing unity, otherwise it would be possible for us to be conscious of ourselves in ourselves, and independent of the objects of knowledge and will. <b>Now this is by no means possible, for as soon as we turn into ourselves to make the attempt, and seek for once to know ourselves fully by means of introspective reflection, we are lost in a bottomless void; we find ourselves like the hollow glass globe, from out of which a voice speaks whose cause is not to be found in it, and whereas we desired to comprehend ourselves, we find, with a shudder, nothing but a vanishing spectre.</b>",Book 4
