provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""The king's heart is in the hand of the LORD, as the rivers of water: he turneth it whithersoever he will""",3506,"<i>1: </i><b>The king's heart is in the hand of the LORD, as the rivers of water: he turneth it whithersoever he will. <BR></b><i>2: </i>Every way of a man is right in his own eyes: but the LORD pondereth the hearts. <BR><i>3: </i>To do justice and judgment is more acceptable to the LORD than sacrifice. <BR><i>4: </i>An high look, and a proud heart, and the plowing of the wicked, is sin. <BR>(Proverbs 21:1-4)",2003-07-09 00:00:00 UTC,,"","&bull;Proverbs, like Psalms, is loaded with references to the heart",2009-09-14 19:33:54 UTC,"","",9009
Searching KJV at UVA's Electronic Text Center,"""Let us draw near with a true heart in full assurance of faith, having our hearts sprinkled from an evil conscience, and our bodies washed with pure water.""",3502,"<i>18: </i>Now where remission of these is, there is no more offering for sin. <br>
<i>19: </i>Having therefore, brethren, boldness to enter into the holiest by the blood of Jesus, <br>
<i>20: </i>By a new and living way, which he hath consecrated for us, through the veil, that is to say, his flesh; <br>
<i>21: </i>And having an high priest over the house of God; <br>
<i>22: </i><b>Let us draw near with a true heart in full assurance of faith, having our hearts sprinkled from an evil conscience, and our bodies washed with pure water</b>. <br>
<i>23: </i>Let us hold fast the profession of our faith without wavering; (for he is faithful that promised;) <br>
<i>24: </i>And let us consider one another to provoke unto love and to good works: <br>
<i>25: </i>Not forsaking the assembling of ourselves together, as the manner of some is; but exhorting one another: and so much the more, as ye see the day approaching. <br>
(Hebrews 10:18-25)",2003-07-14 00:00:00 UTC,2011-03-12,Hebrews,"",2011-03-12 17:08:34 UTC,"","",9059
Searching KJV at UVA's Electronic Text Center,The soul may dry away,3526,"<i>1: </i>And when the people complained, it displeased the LORD: and the LORD heard it; and his anger was kindled; and the fire of the LORD burnt among them, and consumed them that were in the uttermost parts of the camp. <BR><i>2: </i>And the people cried unto Moses; and when Moses prayed unto the LORD, the fire was quenched. <BR><i>3: </i>And he called the name of the place Taberah: because the fire of the LORD burnt among them. <BR><i>4: </i>And the mixt multitude that was among them fell a lusting: and the children of Israel also wept again, and said, Who shall give us flesh to eat? <BR><i>5: </i>We remember the fish, which we did eat in Egypt freely; the cucumbers, and the melons, and the leeks, and the onions, and the garlick: <BR><i>6: </i>But <b>our soul is dried away</b>: there is nothing at all, beside this manna, before our eyes. <BR>(Numbers 11:1-6)",2003-07-15 00:00:00 UTC,,Manna from heaven,"",2009-09-14 19:33:56 UTC,"","",9062
Searching KJV at UVA's Electronic Text Center,"Water may ""go over"" the soul",3514,"<i>1: </i>If it had not been the LORD who was on our side, now may Israel say; <BR><i>2: </i>If it had not been the LORD who was on our side, when men rose up against us: <BR><i>3: </i>Then they had swallowed us up quick, when their wrath was kindled against us: <BR><i>4: </i><b>Then the waters had overwhelmed us, the stream had gone over our soul: <BR></b><i>5: </i><b>Then the proud waters had gone over our soul. </b><BR><i>6: </i>Blessed be the LORD, who hath not given us as a prey to their teeth. <BR><i>7: </i>Our soul is escaped as a bird out of the snare of the fowlers: the snare is broken, and we are escaped. <BR><i>8: </i>Our help is in the name of the LORD, who made heaven and earth. <BR>(Psalms 124:1-8)",2003-07-15 00:00:00 UTC,2003-10-23,"","&bull;The majority of references to ""soul"" in the Bible appear in Psalms.<BR>&bull;I've included the whole Psalm.<BR>&bull;The Oxford Study Bible doesn't use ""soul"" at all in the translation of this Psalm.<BR><BR>",2009-09-14 19:33:57 UTC,"","",9077
Searching KJV at UVA's Electronic Text Center,"""Therefore will I divide him a portion with the great, and he shall divide the spoil with the strong; because he hath poured out his soul unto death.""",3516,"<i>10: </i>Yet it pleased the LORD to bruise him; he hath put him to grief: when thou shalt make his soul an offering for sin, he shall see his seed, he shall prolong his days, and the pleasure of the LORD shall prosper in his hand. <BR><i>11: </i>He shall see of the travail of his soul, and shall be satisfied: by his knowledge shall my righteous servant justify many; for he shall bear their iniquities. <BR><i>12: </i><b>Therefore will I divide him a portion with the great, and he shall divide the spoil with the strong; because he hath poured out his soul unto death</b>: and he was numbered with the transgressors; and he bare the sin of many, and made intercession for the transgressors <BR>(Isaiah 53:10-12)",2003-07-15 00:00:00 UTC,,"",<BR>,2009-12-12 20:05:48 UTC,"","",9083
Searching KJV at UVA's Electronic Text Center,"""And the LORD shall guide thee continually, and satisfy thy soul in drought, and make fat thy bones: and thou shalt be like a watered garden, and like a spring of water, whose waters fail not.""",3516,"<i>7: </i>Is it not to deal thy bread to the hungry, and that thou bring the poor that are cast out to thy house? when thou seest the naked, that thou cover him; and that thou hide not thyself from thine own flesh? <BR><i>8: </i>Then shall thy light break forth as the morning, and thine health shall spring forth speedily: and thy righteousness shall go before thee; the glory of the LORD shall be thy rereward. <BR><i>9: </i>Then shalt thou call, and the LORD shall answer; thou shalt cry, and he shall say, Here I am. If thou take away from the midst of thee the yoke, the putting forth of the finger, and speaking vanity; <BR><i>10: </i>And if thou draw out thy soul to the hungry, and satisfy the afflicted soul; then shall thy light rise in obscurity, and thy darkness be as the noonday: <BR><i>11: </i><b>And the LORD shall guide thee continually, and satisfy thy soul in drought, and make fat thy bones: and thou shalt be like a watered garden, and like a spring of water, whose waters fail not</b>. <BR>(Isaiah 58:7-11)",2003-07-15 00:00:00 UTC,2003-10-22,"","&bull;Note the strange syntax in verse 10: ""draw out thy soul to the hungry."" The Oxford Study Bible translates these verses without using the word ""soul.""<BR>&bull;It's not clear that 'thou' and 'soul' are equivalent...<BR><BR>",2009-12-12 18:20:11 UTC,"","",9084
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259","""Counsel in the heart of man is like deep water; but a man of understanding will draw it out""",3506,Counsel in the heart of man is like deep water; but a man of understanding will draw it out. <BR>(Proverbs 20:5),2005-03-21 00:00:00 UTC,2003-10-23,"",&bull;The heart is a well?<BR>,2009-09-14 19:33:57 UTC,"","",9101
C-H Lion,"""Well, the night comes, the Maid plies Clelia harder with Glasses than ever, not without mixing Friends to Venus in the Liquor, which was still advanc'd by the Discourse that was on purpose brought in by the Maid to stir up warm desires, when the Wine had already heated her blood; and all this had so good an effect, that when now she was going to Bed, she discours'd how welcome any Man wou'd be to her, if he had the happiness to attack her in that Condition, whilst the softer thoughts, and Ideas of Pleasure dissolv'd her Mind, and the effects of the Wine had enervated her Body, so that she could make little resistance.""",7442,"He was extreamly pleas'd with the Project, and satisfy'd himself, that <!--Page [72], 61--> if at last he fail'd of gaining her Portion, by making her his Wife, yet he shou'd at least be happy in the possession of so Charming a Person, and that in so strange and uncommon a manner. <b>Well, the night comes, the Maid plies Clelia harder with Glasses than ever, not without mixing Friends to Venus in the Liquor, which was still advanc'd by the Discourse that was on purpose brought in by the Maid to stir up warm desires, when the Wine had already heated her blood; and all this had so good an effect, that when now she was going to Bed, she discours'd how welcome any Man wou'd be to her, if he had the happiness to attack her in that Condition, whilst the softer thoughts, and Ideas of Pleasure dissolv'd her Mind, and the effects of the Wine had enervated her Body, so that she could make little resistance</b>.<br>
(p. 71-2)",2013-06-15 02:16:07 UTC,,"","",2013-06-15 02:16:07 UTC,"","",20731
C-H Lion,"""It would be tedious for me to tell you, how ill I bore this worst change of my Fortune; I raged, I grieved, till my Sighs and Tears grew so thick upon one another, that no one could know which was the most plentiful of their two Fountains, my Heart, or my Eyes.""",7443,"The Man of War being a Spaniard, the Captain said he would reserve Astolfo and his eight Country-men to be tryed on Shore, and condemned to the Gallies: My two Indians (notwithstanding all my intreaties for their Lives) he hanged on the Ropes before my Face: But taking compassion on me, he said he would keep me to wait on his Wife: Accordingly, when we came upon the Coasts of Spain, he sent the nine Spaniards Prisoners to Sevil; and though I begg'd him to let me accompany Astolfo, he kept me at Sea a few days more, and then Landed me at Aveiro , and gave me a present to a Wife he had there. <b>It would be tedious for me to tell you, how ill I bore this worst change of my Fortune; I raged, <!--Page [101], 94--> I grieved, till my Sighs and Tears grew so thick upon one another, that no one could know which was the most plentiful of their two Fountains, my Heart, or my Eyes</b>. My Mistress, who was a good natur'd Gentlewoman, interessed her self in my Sorrows, and would often enquire what was the reason of my grieving; till at last her Importunities drew from me the whole Relation, which I have now made to you; she bade me be comforted, and think no more of him.
(pp. 100-101)",2013-06-17 14:23:00 UTC,,"","",2013-06-17 14:23:00 UTC,"","",20823
Searching in EEBO-TCP,"""Let this be said, as if I had not spoken it, seeing I pour frankly the Secrets of my Heart into thy Bosom: no ways doubting, but thou knowest to be silent in what may cause my Death.""",7576,"Having one day met with one of this <em>Society</em>, who understood the Oriental Languages; and who conversing with me, did not believe he discoursed with a <em>Mussulman</em>, I heard him vomit injurious, and fearful Imprecations against <em>Mahomet</em>, against his Law, and against all true <em>Believers</em>. I have so much Horror to write to thee all he said, that I will tell thee but some few of them; and the rather to divert thee, by the knowledge of the Errors of our Enemies; and also, that thou maist not be afflicted at some things not very reasonable, which are observed in many of the Precepts of the Law, which we follow. <b>Let this be said, as if I had not spoken it, seeing I pour frankly the Secrets of my Heart into thy Bosom: no ways doubting, but thou knowest to be silent in what may cause my Death.</b> This <em>Jesuit</em> maintains, That the <em>Mussulmans</em> are not Wise in following the Precepts of a Drunkard, who forbad drinking of Wine, and committed Excesses himself, when he thought he was un-observed. He maintains further, That it is foolish to give Credit to <!--Page  30--> such a Fellow, who makes a Paradise to consist of Beautiful Women, where one may abandon himself to all sorts of Pleasure and Debauchery, and that he hath not foreseen a Hell, where he, and all his Followers, ought to suffer the Pains due to their Crimes. He adds further, That one must be very foolish to adore a Blasphemer, who hath commanded his Law should be maintained by the Sword, when it could not be supported by Reason.<br>
(p. 29)",2013-07-26 20:02:27 UTC,,"","",2013-07-26 20:03:20 UTC,"","",22080
