context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 2, Chap. 61",2005-06-07 00:00:00 UTC,2013-09-23 18:07:49 UTC,"","The mendicant, who bore an inveterate grudge against this son of &AElig;sculapius, ever since he had made so free with the catholic religion, replied with great bitterness, that he was a wretch with whom no Christian ought to communicate; that the vengeance of heaven would one day overtake him, on account of his profanity; and that <b>his heart was shod with a metal much harder than iron, which he was afraid nothing but hell-fire would be able to melt</b>.",Animals and Metal,,4863,13017,"""[H]is heart was shod with a metal much harder than iron, which he was afraid nothing but hell-fire would be able to melt.""","Searching ""heart"" and ""iron"" in HDIS (Prose)",&bull;INTEREST. I've included twice: Iron and Horse. Are the iron hearts I've discovered meant to be suggestive of horseshoes?
Section XI,2011-03-05 20:45:46 UTC,2011-03-05 20:45:46 UTC,"","When priests and poets, supported by your authority, O Athenians, talk of a golden or silver age, which preceded the present state of vice and misery, I hear them with attention and with reverence. But when philosophers, who pretend to neglect authority, and to cultivate reason, hold the same discourse, I pay them not, I own, the same obsequious submission and pious deference. I ask; who carried them into the celestial regions, who admitted them into the councils of the gods, who opened to them the book of fate, that they thus rashly affirm, that their deities have executed, or will execute, any purpose beyond what has actually appeared? <b>If they tell me, that they have mounted on the steps or by the gradual ascent of reason, and by drawing inferences from effects to causes, I still insist, that they have aided the ascent of reason by the wings of imagination; otherwise they could not thus change their manner of inference, and argue from causes to effects; presuming, that a more perfect production than the present world would be more suitable to such perfect beings as the gods, and forgetting that they have no reason to ascribe to these celestial beings any perfection or any attribute, but what can be found in the present world</b>.<br>
(p. 138)","",,4803,18183,"""If they tell me, that they have mounted on the steps or by the gradual ascent of reason, and by drawing inferences from effects to causes, I still insist, that they have aided the ascent of reason by the wings of imagination; otherwise they could not thus change their manner of inference, and argue from causes to effects; presuming, that a more perfect production than the present world would be more suitable to such perfect beings as the gods, and forgetting that they have no reason to ascribe to these celestial beings any perfection or any attribute, but what can be found in the present world.""",Reading,Rereading
Section IX. Part I.,2011-03-05 23:46:43 UTC,2011-03-05 23:46:43 UTC,"","It seems a happiness in the present theory, that it enters not into that vulgar dispute concerning the degrees of benevolence or self-love, which prevail in human nature; a dispute which is never likely to have any issue, both because men, who have taken part, are not easily convinced, and because the phenomena, which can be produced on either side, are so dispersed, so uncertain, and subject to so many interpretations, that it is scarcely possible accurately to compare them, or draw from them any determinate inference or conclusion. <b>It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent</b>. Let these generous sentiments be supposed ever so weak; let them be insufficient to move even a hand or finger of our body; they must still direct the determinations of our mind, and where every thing else is equal, produce a cool preference of what is useful and serviceable to mankind, above what is pernicious and dangerous. A moral distinction, therefore, immediately arises; a general sentiment of blame and approbation; a tendency, however faint, to the objects of the one, and a proportionable aversion to those of the other. Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature. On the contrary, they are found as ready to maintain the one tenet as the other; and their spirit of satire (for such it appears, rather than of corruption) naturally gives rise to both opinions; which have, indeed, a great and almost indissoluble connexion together.<br>
(pp. 270-1)","",,4873,18200,"""It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent.""",Reading,""
Section IX. Part I.,2011-03-07 17:03:38 UTC,2011-03-07 17:03:38 UTC,"","I am sensible, that nothing can be more unphilosophical than to be positive or dogmatical on any subject; and that, even if <i>excessive</i> scepticism could be maintained, it would not be more destructive to all just reasoning and enquiry. <b>I am convinced, that, where men are the most sure and arrogant, they are commonly the most mistaken, and have there given reins to passion, without that proper deliberation and suspense, which can alone secure them from the grossest absurdities</b>. Yet, I must confess, that this enumeration puts the matter in so strong a light, that I cannot, <i>at present</i>, be more assured of any truth, which I learn from reasoning and argument, than that personal merit consists entirely in the usefulness or agreeableness of qualities to the person himself possessed of them, or to others, who have any intercourse with him. But when I reflect, that, though the bulk and figure of the earth have been measured and delineated, though the motions of the tides have been accounted for, the order and economy of the heavenly bodies subjected to their proper laws, and Infinite itself reduced to calculation; yet men still dispute concerning the foundation of their moral duties: When I reflect on this, I say, I fall back into diffidence and scepticism, and suspect, that an hypothesis, so obvious, had it been a true one, would, long ere now, have been received by the unanimous suffrage and consent of mankind.<br>
(p. 278)","",,4873,18215,"""I am convinced, that, where men are the most sure and arrogant, they are commonly the most mistaken, and have there given reins to passion, without that proper deliberation and suspense, which can alone secure them from the grossest absurdities.""",Reading,""
"",2013-06-28 14:33:49 UTC,2013-06-28 14:33:49 UTC,"","TANCRED.<br>
My fluttering Soul was all on Wing to find Thee, <br>
My Love! my Sigismunda!<br>
(I.vi) ",Animals,,7490,21241,"""My fluttering Soul was all on Wing to find Thee, / My Love! my Sigismunda!""",C-H Lion,""
"Act III, scene iii",2013-06-28 14:49:22 UTC,2013-06-28 14:49:22 UTC,"","SIGISMUNDA.<br>
O may the Furies light his Nuptial Torch! <br>
Be it accurs'd as mine! <b>For the fair Peace, <br>
The tender Joys of Hymeneal Love, <br>
May Jealousy awak'd, and fell Remorse, <br>
Pour all their fiercest Venom thro' his Breast!</b>-- <br>
Where the Fates lead, and blind Revenge, I follow!-- <br>
Let me not think--By injur'd Love! I vow, <br>
Thou shalt, base Prince! perfidious and inhuman! <br>
Thou shalt behold me in another's Arms! <br>
In his thou hatest! Osmond's! <br>
(III.iii)",Animals,,7490,21251,"""For the fair Peace, / The tender Joys of Hymeneal Love, / May Jealousy awak'd, and fell Remorse, / Pour all their fiercest Venom thro' his Breast!""",C-H Lion,""
Act II,2013-06-28 16:32:01 UTC,2013-06-28 16:32:01 UTC,"","<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
The darts of destiny have almost pierc'd <br>
My marble heart. Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless! Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds. <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
<b>I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord.</b> <br>
(Act II, pp. 27-8)",Animals,,7492,21278,"""I've known a follower's rankled bosom breed / Venom most fatal to his heedless Lord.""",C-H Lion,""
"",2013-07-02 15:59:15 UTC,2014-03-10 22:02:26 UTC,"","All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)","",,7501,21418,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",C-H Lion (Poetry); confirmed in ECCO.,""
"",2013-07-02 16:05:20 UTC,2013-07-02 16:05:20 UTC,"","II. 1.<br>
When first on Childhood's eager gaze <br>
Life's varied landscape, stretch'd immense around, <br>
Starts out of night profound, <br>
Thy voice incites to tempt th' untrodden maze. <br>
<b>Fond he surveys thy mild maternal face, <br>
His bashful eye still kindling as he views, <br>
And, while thy lenient arm supports his pace, <br>
With beating heart the upland path pursues: <!--Page 55--> <br>
The path that leads, where, hung sublime, <br>
And seen afar, youth's gallant trophies, bright <br>
In Fancy's rainbow ray, invite <br>
His wingy nerves to climb</b>. <br>
(pp. 54-5, ll. 42-53)","",,7502,21420,"""Fond he surveys thy mild maternal face, / His bashful eye still kindling as he views, / And, while thy lenient arm supports his pace, / With beating heart the upland path pursues: / The path that leads, where, hung sublime, / And seen afar, youth's gallant trophies, bright / In Fancy's rainbow ray, invite / His wingy nerves to climb.""",C-H Lion,""
"",2013-07-07 16:20:42 UTC,2013-07-07 16:21:04 UTC,"","<b>Now, while I taste the Sweetness of the Shade, <br>
While Nature lies around deep-lull'd in Noon, <br>
Now come, bold <em>Fancy</em>, spread a daring Flight, <br>
And view the Wonders of the <em>torrid Zone</em></b>: <br>
Climes unrelenting! with whose Rage compared, <br>
Yon Blaze is feeble, and yon Skies are cool. <br>
(p. 54 in Sambrook)",Animals,,7504,21475,"""Now, while I taste the Sweetness of the Shade, / While Nature lies around deep-lull'd in Noon,  / Now come, bold Fancy, spread a daring Flight, / And view the Wonders of the torrid Zone.""",Reading,First appears in 1744. Corrected text to match 1746. Passage follows description of an eagle's flight.
