updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2012-04-10 15:52:28 UTC,"""Yet what infuses his mind unstain'd and pure? / Nurtur'd in venal, sycophantic schools-- / Eras'd each sterling virtue of the soul-- / Debas'd--new coin'd in flattery's servile mint, / He may become a pander to a prince.""",2012-04-10 15:52:28 UTC,"Act V, Scene ii",7212,"",,"",19674,Searching in Google Books,"Though all is lost, and subjugated Spain 
Lies bleeding at the footstool of a king, 
I yet would live, for this young cherub's sake:-- 
<b>Yet what infuses his mind unstain'd and pure? <br>
Nurtur'd in venal, sycophantic schools-- <br>
Eras'd each sterling virtue of the soul-- <br>
Debas'd--new coin'd in flattery's servile mint, <br>
He may become a pander to a prince</b>. <br>
Ah!--thus to see Don Juan's son enslaved, <br>
Shocks more than death in its most frightful form. <br>
O guard him, angels--guard him, powers supreme, <br>
From the contagion of each vulgar vice, <br>
Or the more splendid guilt that stalks in courts!-- <br>
(V.ii, p. 165)",Coinage
2013-05-29 19:19:32 UTC,"""But Charlotte had made too great an impression on his mind to be easily eradicated.""",2013-05-29 19:19:32 UTC,Chapter I. A Boarding School,7396,"",,"",20226,Reading,"<b>But Charlotte had made too great an impression on his mind to be easily eradicated</b>: having therefore spent three whole days in thinking on her and in endeavouring to form some plan for seeing her, he determined to set off for Chichester, and trust to chance either to favour or frustrate his designs. Arriving at the verge of the town, he dismounted, and sending the servant forward with the horses, proceeded toward the place, where, in the midst of an extensive pleasure ground, stood the mansion which contained the lovely Charlotte Temple. Montraville leaned on a broken gate, and looked earnestly at the house. The wall which surrounded it was high, and perhaps the Argus's who guarded the Hesperian fruit within, were more watchful than those famed of old.<br>
(I.i, p. 10; p. 4 in Penguin edition)",Impressions
2013-05-29 19:21:15 UTC,"""When fancy paints to me the good old man stooping to raise the weeping penitent, while every tear from her eye is numbered by drops from his bleeding heart, my bosom glows with honest indignation, and I wish for power to extirpate those monsters of seduction from the earth.""",2013-05-29 19:21:15 UTC,Chapter VI. An Intriguing Teacher	,7396,"",,"",20227,Reading,"racious heaven! when I think on the miseries that must rend the heart of a doating parent, when he sees the darling of his age at first seduced from his protection, and afterwards abandoned, by the very wretch whose promises of love decoyed her from the paternal roof--when he sees her poor and wretched, her bosom tom between remorse for her crime and love for her vile betrayer--<b>when fancy paints to me the good old man stooping to raise the weeping penitent, while every tear from her eye is numbered by drops from his bleeding heart, my bosom glows with honest indignation, and I wish for power to extirpate those monsters of seduction from the earth</b>.<br>
(I.vi, p. 25 in Penguin)",""
2013-05-29 19:23:41 UTC,"""Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist.""",2013-05-29 19:23:41 UTC,Chapter VI. An Intriguing Teacher	,7396,"",,"",20228,Reading,"<b>Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist</b>. Another and another meeting succeeded; and so well did Montraville improve each opportunity, that the heedless girl at length confessed no idea could be so painful to her as that of never seeing him again.
(I.vi, p. 83; p. 42 in Penguin edition)",Inhabitants
2013-05-29 19:25:05 UTC,"""I foolishly thought, some few years since, that every sense of joy was buried in the graves of my dear partner and my son; but my Lucy, by her filial affection, soothed my soul to peace, and this dear Charlotte has twined herself round my heart, and opened such new scenes of delight to my view, that I almost forget I have ever been unhappy.""",2013-05-29 19:25:05 UTC,Chapter VIII. Domestic Pleasures Planned	,7396,"",,"",20229,Reading,"""What pleasure,"" cried Mr. Eldridge, as he stepped into the chaise to go for his grand-daughter, ""what pleasure expands the heart of an old man when he beholds the progeny of a beloved child growing up in every virtue that adorned the minds of her parents. <b>I foolishly thought, some few years since, that every sense of joy was buried in the graves of my dear partner and my son; but my Lucy, by her filial affection, soothed my soul to peace, and this dear Charlotte has twined herself round my heart, and opened such new scenes of delight to my view, that I almost forget I have ever been unhappy</b>.""<br>
(I.viii, p. 97; p. 49 in Penguin edition)",""
2013-05-29 19:26:11 UTC,"""I will wear a smile on my face, though the thorn rankles in my heart.""",2013-05-29 19:26:11 UTC,Chapter XV. Embarkation,7396,"",,"",20230,Reading," ""Since,"" said she, ""the severest scrutiny cannot charge me with any breach of duty to have deserved this severe chastisement, I will bow before the power who inflicts it with humble resignation to his will; nor shall the duty of a wife be totally absorbed in the feelings of the mother; I will endeavour to appear more chearful, and by appearing in some measure to have conquered my own sorrow, alleviate the sufferings of my husband, and rouse him from that torpor <!--page 117--> into which this misfortune has plunged him. My father too demands my care and attention: I must not, by a selfish indulgence of my own grief, forget the interest those two dear objects take in my happiness or misery: <b>I will wear a smile on my face, though the thorn rankles in my heart</b>; and if by so doing, I in the smallest degree contribute to restore their peace of mind, I shall be amply rewarded for the pain the concealment of my own feelings may occasion.<br>
(I.xv, pp. 116-7; pp. 58-9 in Penguin edition)",""
2013-05-29 19:27:05 UTC,"""The goodness of her heart is depicted in her ingenuous countenance.""",2013-05-29 19:27:05 UTC,Chapter XVII. A Wedding	,7396,"",,"",20231,Reading,"""What a pity!"" said Mrs. Beauchamp softly, (casting a most compassionate glance at her.) ""But surely her mind is not depraved. <b>The goodness of her heart is depicted in her ingenuous countenance</b>.""<br>
(I. xvii, p. 130; p. 66)
",""
2013-05-29 19:29:23 UTC,"""I mean not to extenuate the faults of those unhappy women who fall victims to guilt and folly; but surely, when we reflect how many errors we are ourselves subject to, how many secret faults lie hid in the recesses of our hearts, which we should blush to have brought into open day (and yet those faults require the lenity and pity of a benevolent judge, or awful would be our prospect of futurity) I say, my dear Madam, when we consider this, we surely may pity the faults of others.""",2013-05-29 19:29:23 UTC,Chapter XVIII. Reflections,7396,"",,"",20232,Reading,"My dear Madam, contract not your brow into a frown of disapprobation. <b>I mean not to extenuate the faults of those unhappy women who fall victims to guilt and folly; but surely, when we reflect how many errors we are ourselves subject to, how many secret faults lie hid in the recesses of our hearts, which we should blush to have brought into open day (and yet those faults require the lenity and pity of a benevolent judge, or awful would be our prospect of futurity) I say, my dear Madam, when we consider this, we surely may pity the faults of others</b>.<br>
(II.xviii, p. 9; p. 69-70 in Penguin)",""
2013-05-29 19:30:58 UTC,"""His visit was not long, but before he went he fixed a scorpion in the heart of Charlotte, whose venom embittered every future hour of her life.""",2013-05-29 19:30:58 UTC,Chapter XX	,7396,"",,"",20233,Reading,"Just as she had by this manner of <!--21--> reasoning brought her mind to some tolerable degree of composure, she was surprised by a visit from Belcour. The dejection visible in Charlotte's countenance, her swoln eyes and neglected attire, at once told him she was unhappy: he made no doubt but Montraville had, by his coldness, alarmed her suspicions, and was resolved, if possible, to rouse her to jealousy, urge her to reproach him, and by that means occasion a breach between them. ""If I can once convince her that she has a rival,"" said he, ""she will listen to my passion if it is only to revenge his slights."" Belcour knew but little of the female heart; and what he did know was only of those of loose and dissolute lives. He had no idea that a woman might fall a victim to imprudence, and yet retain so strong a sense of honour, as to reject with horror and contempt every solicitation to a second fault. He never imagined that a gentle, generous female heart, once tenderly attached, <!--22-->when treated with unkindness might break, but would never harbour a thought of revenge.<br>
<br>
<b>His visit was not long, but before he went he fixed a scorpion in the heart of Charlotte, whose venom embittered every future hour of her life</b>.<br>
(II.xx, pp. 20-2; p. 76 in Penguin edition)",Animals
2013-05-29 19:32:08 UTC,"""I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse.""",2013-05-29 19:32:08 UTC,Chapter XXI,7396,"",,"",20234,Reading,"""Would I!"" said Charlotte, clasping her hands; ""would not the poor sailor, tost on a tempestuous ocean, threatened every moment with death, gladly return to the shore he had left to trust to its deceitful calmness? Oh, my dear <!--33--> Madam, I would return, though to do it I were obliged to walk barefoot over a burning desart, and beg a scanty pittance of each traveller to support my existence. <b>I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse</b>.""
(II.xxi, pp. 32-3; p. 82 in Penguin edition)",Writing
