context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part I, Section 1",2003-11-06 00:00:00 UTC,2009-09-14 19:35:07 UTC,Soliloquy,"It is remarkable in all great wits that they have owned this practice of ours, and generally described themselves as a people liable to sufficient ridicule for their great loquacity by themselves and their profound taciturnity in company. Not only the poet and philosopher, but the orator himself was wont to have recourse to our method. <b>And the prince of this latter tribe may be proved to have been a great frequenter of the wood and river banks, where he consumed abundance of his breath, suffered his fancy to evaporate, and reduced the vehemence both of his spirit and voice</b>. If other authors find nothing which invites them to these recesses, it is because their genius is not of force enough, or, though it be, their character, they may imagine, will hardly bear them out. For to be surprised in the odd actions, gestures or tones which are proper to such ascetics, I must own would be an ill adventure for a man of the world. But, with poets and philosophers, it is a known case: <i>Either the man is crazy or else he makes verses</i>.<BR>(p. 73)","",,4136,10614,"""And the prince of this latter tribe may be proved to have been a great frequenter of the wood and river banks, where he consumed abundance of his breath, suffered his fancy to evaporate, and reduced the vehemence both of his spirit and voice.""",Reading,"&bull;In the next paragraph Shaftesbury calls this a ""method of evacuation."" Are we meant to think of Swift?"
Book VII,2004-07-15 00:00:00 UTC,2013-08-07 14:03:57 UTC,"","See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 <b>Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care</b>.<br>
 When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.<br>
(VII, ll. 354-369, pp. 332-3)","",,4167,10750,"""Their pow'rful Voice can flying Troops arrest, / Confirm the weak, and melt th' obdurate Breast; /  Chace from the sad their melancholly Air, / Sooth Discontent, and solace anxious Care.""",Searching in HDIS (Poetry),""
"",2009-01-29 00:00:00 UTC,2013-03-22 16:32:42 UTC,"","It is very hard for the Mind to disengage it self from a Subject in which it has been long employed. <b>The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid</b>. It is to this that I impute my last Night's Dream or Vision, which formed into one continued Allegory the several Schemes of Wit, whether False, Mixed, or True, that have been the Subject of my late Papers.<br>
(I, 270)","",,6478,17225,"""The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid.""","Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",I've included twice: Ocean and Wind
Book I,2012-07-02 14:27:23 UTC,2012-07-02 15:03:45 UTC,"","As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
<b>These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create</b>.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head.<br>
(i, pp. 7-8)","",,4153,19833,"""These Spirits rais'd from Choler to the Brain, / Like those extracted from the basest Grain, / Impure and crude, produce unnatural Heat, / And an ignoble Flame of Life create.""",Searching in HDIS (Poetry),See previous stanzas: Blackmore is versifying an environmental theory of passions. Sunny nations more choleric.
"",2013-06-17 18:51:51 UTC,2013-06-17 18:51:51 UTC,"","Sir,<br>
<br>
'<b>Ever since your Spectator of Tuesday last came into our Family, my Husband is pleased to call me his Oceana, because the foolish old Poet that you have translated says, That the Souls of some Women are made of Sea-Water. This, it seems, has encouraged my Sauce-Box to be witty upon me</b>. When I am angry, he cries Pr'ythee my Dear be calm; when I chide one of my Servants, Pr'ythee Child do not bluster. He had the Impudence about an Hour ago to tell me, That he was a Sea-faring Man, and must expect to divide his Life between Storm and Sunshine. When I bestir myself with any Spirit in my Family, it is high Sea in his House; and when I sit still without doing any thing, his Affairs forsooth are Wind-bound. When I ask him whether it rains, he makes Answer, It is no Matter, so that it be fair Weather within Doors. In short, Sir, I cannot speak my Mind freely to him, but I either swell or rage, or do something that is not fit for a civil Woman to hear. Pray, Mr. Spectator, since you are so sharp upon other Women, let us know what Materials your Wife is made of, if you have one. I suppose you would make us a Parcel of poor-spirited tame insipid Creatures; but, Sir, I would have you to know, we have as good Passions in us as your self, and that a Woman was never designed to be a Milk-Sop.<br>
<br>
Martha Tempest.","",,7463,20883,"""Ever since your Spectator of Tuesday last came into our Family, my Husband is pleased to call me his Oceana, because the foolish old Poet that you have translated says, That the Souls of some Women are made of Sea-Water. This, it seems, has encouraged my Sauce-Box to be witty upon me.""",Reading,""
"",2013-06-17 20:09:19 UTC,2013-06-17 20:09:19 UTC,"","There was a large Cavity on each side of the Head, which I must not omit. That on the right Side was filled with Fictions, Flatteries, and Falshoods, Vows, Promises, and Protestations; that on the left with Oaths and Imprecations. There issued out a Duct from each of these Cells, which ran into the Root of the Tongue, where both joined together, and passed forward in one common Duct to the Tip of it. We discovered several little Roads or Canals running from the Ear into the Brain, and took particular care to trace them out through their several Passages. One of them extended itself to a Bundle of Sonnets and little musical Instruments. Others ended in several Bladders which were filled either with Wind or Froth. But the latter Canal entered into a great Cavity of the Skull, from whence there went another Canal into the Tongue. This great Cavity was filled with a kind of Spongy Substance, which the French Anatomists call Galimatias, and the English, Nonsense.","",,7470,20900,"""We discovered several little Roads or Canals running from the Ear into the Brain, and took particular care to trace them out through their several Passages.""",Reading,""
"",2013-06-17 20:17:09 UTC,2013-06-17 20:17:38 UTC,"","Every Smatterer in Anatomy knows that this Pericardium, or Case of the Heart, contains in it a thin reddish Liquor, supposed to be bred from the Vapours which exhale out of the Heart, and, being stopt here, are condensed into this watry Substance. <b>Upon examining this Liquor, we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather</b>.<br>
<br>

Nor must I here omit an Experiment one of the Company assured us he himself had made with this Liquor, which he found in great Quantity about the Heart of a Coquet whom he had formerly dissected. He affirmed to us, that he had actually inclosed it in a small Tube made after the manner of a Weather Glass; but that instead of acquainting him with the Variations of the Atmosphere, it shewed him the Qualities of those Persons who entered the Room where it stood. He affirmed also, that it rose at the Approach of a Plume of Feathers, an embroidered Coat, or a Pair of fringed Gloves; and that it fell as soon as an ill-shaped Perriwig, a clumsy Pair of Shoes, or an unfashionable Coat came into his House: Nay, he proceeded so far as to assure us, that upon his Laughing aloud when he stood by it, the Liquor mounted very sensibly, and immediately sunk again upon his looking serious. In short, he told us, that he knew very well by this Invention whenever he had a Man of Sense or a Coxcomb in his Room.","",,7471,20904,"""Upon examining this Liquor [in the pericaridum of the coquet], we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather.""",Reading,""
"Act II, scene i",2013-07-25 03:29:09 UTC,2013-07-25 03:29:09 UTC,"","SEOFRID. <br>
Whatever Gods there be, their Care you are. <br>
Nor let your gentle Breast harbour one Thought <br>
Of Outrage from the King: <b>His Noble Nature, <br>
Tho' warm, tho' fierce, and prone to sudden Passions, <br>
Is just and gentle, when the torrent Rage <br>
Ebbs out, and cooler Reason comes again.</b> <br>
Should he (which all ye holy Pow'rs avert) <br>
Urg'd by his Love, rush on to impious Force, <br>
If that should happen, in that last Extream, <br>
On Peril of my Life I will assist you, <br>
And you shall find your Safety in your Flight.<br>
(II.i, p. 20)","",,7565,22014,"""His Noble Nature, / Tho' warm, tho' fierce, and prone to sudden Passions, / Is just and gentle, when the torrent Rage / Ebbs out, and cooler Reason comes again.""",C-H Lion,""
"",2014-06-05 18:45:50 UTC,2014-06-05 18:45:50 UTC,"","'<b>I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue.</b> A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)","",,7899,23878,"""I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-05 21:11:59 UTC,2014-06-05 21:11:59 UTC,"","<em>Longinus</em> has observed, that there may be a Loftiness in Sentiments, where there is no Passion, and brings Instances out of ancient Authors to support this his Opinion. The Pathetick, as that great Critick observes, may animate and inflame the Sublime, but is not essential to it. Accordingly, as he further remarks, we very often find that those who excel most in stirring up the Passions, very often want the Talent of writing in the great and sublime manner, and so on the contrary. <em>Milton</em> has shewn himself a Master in both these ways of Writing. The Seventh Book, which we are now entring upon, is an Instance of that Sublime which is not mixed and worked up with Passion. The Author appears in a kind of composed and sedate Majesty; and tho' the Sentiments do not give so great an Emotion as those in the former Book, they abound with as magnificent Ideas. <b>The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.</b><br>
(Cf. III, pp. 254-5 in Bond ed.)","",,7902,23884,"""The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
