theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The soul seems to be like a little flame or a most attenuated kind of fire, which thrives or remains kindled while the animal lives, since if it no longer thrives or is put out, the animal dies.""","","&bull;REVISIT: I cannot find the metaphor in the cited edition. MacDonald claims to be quoting from the last chapter of the <u>Syntagma Philosophicum</u>. 
&bull; Citation is still missing. MacDonald seems guilty of allowing a typo to sneak in here? See <u>The Selected Works of Gassendi</u>. Ed. and trans. Craig B. Bush.  New York and London: Johnson Reprint Corporation, 1972. p. 421. I cannot find the metaphor in that edition, and I can't tell which title is here referred to.","Reading Paul S. MacDonald <u>History of the Concept of Mind</u> (Aldershot: Ashgate, 2003), 327. Macdonald cites <u>The Selected Works of Gassendi</u>, ed. and trans. Craig B. Bush (New York and London: Johnson Reprint Corporation, 1972), 421.",8429,2007-04-26,2004-02-16 00:00:00 UTC,2012-02-03 21:10:32 UTC,3204,"The soul seems to be like a little flame or a most attenuated kind of fire, which thrives or remains kindled while the animal lives, since if it no longer thrives or is put out, the animal dies.<br>
(p. 327 in Macdonald)",""
"","""And in the furnace of affliction, / Their drossie souls thou dost refine""",Metal,"","Found again searching ""soul"" and ""dross""  in HDIS (Poetry)",9361,,2005-04-07 00:00:00 UTC,2009-09-14 19:34:09 UTC,3608,"In wisdome thou chastizest thine,<BR><b> And in the furnace of affliction,<BR> Their drossie souls thou dost refine</b>;<BR> And by thy Judgments, stamp conviction.<BR> &nbsp; If thy corrections thou dost lengthen,<BR> &nbsp; Accordingly be pleas'd to strengthen",""
"","""Our hearts all vice, as Amphitane gold draws, / The Load-stone iron, as the Amber strawes.""",Metal,&bull;I've included twice: Gold and Load-stone Iron,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",9362,,2005-05-27 00:00:00 UTC,2009-09-14 19:34:10 UTC,3609,"75.<BR>Our hearts all vice, as Amphitane gold draws,<BR>The Load-stone iron, as the Amber strawes.",""
Magnetism,"""As by instinct the Loadstone draws / The iron, as the Amber straws; / So let thy grace mine heart attract, / Dear Lord!""",Metal,"","Searching ""heart"" and ""iron"" in HDIS (Poetry)",9364,,2005-06-07 00:00:00 UTC,2010-06-29 03:32:20 UTC,3610,"<i>Oh from thy Radient Throne above<br>
Look down on me, Great God of love:<br>
With sacred Light my Soul infuse,<br>
And wing, for flight, mine unfledg'd Muse,<br>
That she may like the morning Lark<br>
Mount up and sing: Lord I'me a spark;<br>
But if thy Bellows please to blow<br>
Me up, Oh then I needs must glow.<br>
My God to me a Being gave,<br>
To use those little gifts I have;<br>
Oh may I then to after days<br>
Make known my All-Creators praise;<br>
<b>As by instinct the Loadstone draws<br>
The iron, as the Amber straws;<br>
So let thy grace mine heart attract,<br>
Dear Lord!</b> O make me have respect<br>
To all thy righteous Laws, begin<br>
To purge out all my dross: my Tinn<br>
Remove far from me; Oh inflame<br>
My frozen Spirit, to praise thy Name.<br>
Let Heaven fill me to the brim<br>
Above the world, Oh may I swim.<br>
And (as it were) my soul divorce<br>
From Transient joys: Oh steer my course<br>
According to thy compass: Guid<br>
My reeling Pinace, make the Tide<br>
Tranquil, and let the milder gale<br>
Of thy sweet Spirit, stuff my Sail,<br>
Until I safely am arriven<br>
At the desired Haven, Heaven;<br>
Where I shall see the God of nature,<br>
And always praise the worlds Creator.</i>",I've included the entire poem
"","""<i>O make me have respect / To all thy righteous Laws, begin / To purge out all my dross: my Tinn / Remove far from me""</i>",Metal,&bull;I've included twice: Dross and Tin,Searching in HDIS (Poetry),9365,,2005-06-07 00:00:00 UTC,2009-09-14 19:34:10 UTC,3610,"<i>Oh from thy Radient Throne above<BR>Look down on me, Great God of love:<BR>With sacred Light my Soul infuse,<BR>And wing, for flight, mine unfledg'd Muse,<BR>That she may like the morning Lark<BR>Mount up and sing: Lord I'me a spark;<BR>But if thy Bellows please to blow<BR>Me up, Oh then I needs must glow.<BR>My God to me a Being gave,<BR>To use those little gifts I have;<BR>Oh may I then to after days<BR>Make known my All-Creators praise;<BR></i><i>As by instinct the Loadstone draws<BR>The iron, as the Amber straws;<BR>So let thy grace mine heart attract,<BR>Dear Lord!</i><i> </i><i>O make me have respect<BR>To all thy righteous Laws, begin<BR>To purge out all my dross: my Tinn<BR>Remove far from me</i><i>; Oh inflame<BR>My frozen Spirit, to praise thy Name.<BR>Let Heaven fill me to the brim<BR>Above the world, Oh may I swim.<BR>And (as it were) my soul divorce<BR>From Transient joys: Oh steer my course<BR>According to thy compass: Guid<BR>My reeling Pinace, make the Tide<BR>Tranquil, and let the milder gale<BR>Of thy sweet Spirit, stuff my Sail,<BR>Until I safely am arriven<BR>At the desired Haven, Heaven;<BR>Where I shall see the God of nature,<BR>And always praise the worlds Creator.</i>",I've included the entire poem
"","""When God had framed man with wondrous art, / He after made his soul the nobler part; / He did his dross with sacred fire refine / And breath'd in him a soul, a soul divine.""",Metal,"","Searching ""mind"" and ""dross"" in HDIS (Poetry)",9367,,2005-07-19 00:00:00 UTC,2009-09-14 19:34:10 UTC,3611,"<b>When God had framed man with wondrous art,<BR>He after made his soul the nobler part;<BR>He did his dross with sacred fire refine<BR>And breath'd in him a soul, a soul divine.<BR></b>A soul immortal; death with all its power,<BR>Nor Satans fiery darts can't it devour.<BR>God to the soul eternal essence gave,<BR>It had beginning, but no end shall have.<BR>Wit, Understanding, Memory, and Will,<BR>The pallace of the soul inhabit still:<BR>How circular, how speedy is hir motion?<BR>She roundeth in a trice the Heav'n, Earth, Ocean:<BR>She scales heav'ns tower with her Eagles wings;<BR>Finds out th'obstruce Originals of things;<BR>As raine, hail, snow, ice, winds, nor doth she wonder<BR>At flash of lightning, nor at claps of thunder.",""
"","""Cleanse me from soul infecting sin, / And purely purg away my dross, / O do thou take from me my Tin;""",Metal,"","Searching ""soul"" and ""dross""  in HDIS (Poetry)",9370,,2005-07-19 00:00:00 UTC,2009-09-14 19:34:10 UTC,3608,"<b>Cleanse me from soul infecting sin,<BR>And purely purg away my dross,<BR>O do thou take from me my Tin;</b><BR>(And make me joy in such a loss,)<BR>  O Lord my crooked wayes reforme,<BR>  And be my pilot in a storme.",""
"","""The Alc'ran sayes, (which who will may beleeve) / The Moon descended into <i>Mahomet</i>'s sleeve: / 'Tis strange! yet God doth his loves lamp impart / T'a more coarcted room, what's that? the heart.""",Rooms,&bull;I've included twice: Room and Lamp,"Searching ""room"" and ""mind"" in HDIS (Poetry)",9371,,2005-08-29 00:00:00 UTC,2009-09-14 19:34:10 UTC,3609,"2.<BR><BR><b>The Alc'ran sayes, (which who will may beleeve)<BR>The Moon descended into </b><i>Mahomet</i><b>'s sleeve:<BR>'Tis strange! yet God doth his loves lamp impart<BR>T'a more coarcted room, what's that? the heart.</b><BR>O may the lustre of those rayes divine<BR>Be alwaies sparkling in this heart of mine!<BR>That I, inlightned by thy light may see,<BR>Great God! more clearly to discover thee.",""
"","""O may the lustre of those rayes divine / Be alwaies sparkling in this heart of mine!""","",&bull;I've included twice: Room and Lamp,Searching in HDIS (Poetry),9373,,2005-08-29 00:00:00 UTC,2009-09-14 19:34:10 UTC,3609,"2.<BR><BR>The Alc'ran sayes, (which who will may beleeve)<BR>The Moon descended into <i>Mahomet</i>'s sleeve:<BR>'Tis strange! yet God doth his loves lamp impart<BR>T'a more coarcted room, what's that? the heart.<BR><b>O may the lustre of those rayes divine<BR>Be alwaies sparkling in this heart of mine!</b><BR>That I, inlightned by thy light may see,<BR>Great God! more clearly to discover thee.",""
"","The fancy is a ""Boundlesse, restlesse faculty, free from all engagements, diggs without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.""","","",Reading,24811,,2016-02-18 02:49:16 UTC,2016-02-18 02:49:37 UTC,8129,"Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
<b>Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.</b>",""
