theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Aeolian Harp,"""The lyre of his soul Eolian tun'd  / Forgot all violence, and but commun'd / With melancholy though.""","",&bull;I've included twice: Instrument and Tuning,HDIS,16452,,2003-09-26 00:00:00 UTC,2009-09-14 19:46:55 UTC,6207,"Now turn we to our former chroniclers.-- <BR>Endymion awoke, that grief of hers <BR>Sweet paining on his ear: he sickly guess'd <BR>How lone he was once more, and sadly press'd <BR>His empty arms together, hung his head, <BR>And most forlorn upon that widow'd bed <BR>Sat silently. Love's madness he had known: <BR>Often with more than tortured lion's groan <BR>Moanings had burst from him; but now that rage <BR>Had pass'd away: no longer did he wage <BR>A rough-voic'd war against the dooming stars. <BR>No, he had felt too much for such harsh jars: <BR><b>The lyre of his soul Eolian tun'd <BR>Forgot all violence, and but commun'd <BR>With melancholy though</b>t: O he had swoon'd <BR>Drunken from pleasure's nipple; and his love <BR>Henceforth was dove-like.--Loth was he to move <BR>From the imprinted couch, and when he did, <BR>'Twas with slow, languid paces, and face hid <BR>In muffling hands. So temper'd, out he stray'd <BR>Half seeing visions that might have dismay'd <BR>Alecto's serpents; ravishments more keen <BR>Than Hermes' pipe, when anxious he did lean <BR>Over eclipsing eyes: and at the last <BR>It was a sounding grotto, vaulted, vast, <BR>O'er studded with a thousand, thousand pearls, <BR>And crimson mouthed shells with stubborn curls, <BR>Of every shape and size, even to the bulk <BR>In which whales arbour close, to brood and sulk <BR>Against an endless storm. Moreover too, <BR>Fish-semblances, of green and azure hue, <BR>Ready to snort their streams. <BR>",""
"","""There are four seasons in the mind of man""","",&bull;Ive included the entire poem<BR>&bull;First published in Leigh Hunt's <u>Literary Pocket-Book</u> for 1819 (1818). <BR>&bull;And should each season get an entry? REVISIT.<BR>,HDIS,16453,,2003-09-19 00:00:00 UTC,2009-09-14 19:46:55 UTC,6212,"Four seasons fill the measure of the year; <BR>&nbsp; <b>There are four seasons in the mind of man:</b> <BR>He has his lusty Spring, when fancy clear <BR>&nbsp; Takes in all beauty with an easy span: <BR>He has his Summer, when luxuriously <BR>&nbsp; Spring's honied cud of youthful thought he loves <BR>To ruminate, and by such dreaming nigh <BR>&nbsp; His nearest unto heaven: quiet coves <BR>His soul has in its Autumn, when his wings <BR>&nbsp; He furleth close; contented so to look <BR>On mists in idleness--to let fair things <BR>&nbsp; Pass by unheeded as a threshold brook. <BR>He has his Winter too of pale misfeature, <BR>Or else he would forego his mortal nature. <BR>(ll. 1-14, p. 176-7)<BR>",""
"","""His soul has in its Autumn, when his wings / He furleth close.""","",&bull;Ive included the entire poem<BR>&bull;First published in Leigh Hunt's <u>Literary Pocket-Book</u> for 1819 (1818). <BR>&bull;And should each season get an entry? REVISIT.<BR>&bull;I've added this entry for Autumn...<BR>,HDIS,16454,2009-12-02,2003-09-26 00:00:00 UTC,2009-12-02 19:42:22 UTC,6212,"Four seasons fill the measure of the year; <BR>&nbsp; There are four seasons in the mind of man: <BR>He has his lusty Spring, when fancy clear <BR>&nbsp; Takes in all beauty with an easy span: <BR>He has his Summer, when luxuriously <BR>&nbsp; Spring's honied cud of youthful thought he loves <BR>To ruminate, and by such dreaming nigh <BR>&nbsp; His nearest unto heaven: quiet coves <BR><b>His soul has in its Autumn, when his wings <BR>&nbsp; He furleth close</b>; contented so to look <BR>On mists in idleness--to let fair things <BR>&nbsp; Pass by unheeded as a threshold brook. <BR>He has his Winter too of pale misfeature, <BR>Or else he would forego his mortal nature. <BR>(ll. 1-14, p. 176-7)<BR>",""
"","""He has his Summer, when luxuriously / Spring's honied cud of youthful thought he loves / To ruminate""","",&bull;Ive included the entire poem<BR>&bull;First published in Leigh Hunt's <u>Literary Pocket-Book</u> for 1819 (1818). <BR>&bull;And should each season get an entry? REVISIT.<BR>&bull;And now I've added this entry for summer<BR>,HDIS,16455,,2003-09-26 00:00:00 UTC,2009-09-14 19:46:55 UTC,6212,"Four seasons fill the measure of the year; <BR>&nbsp; There are four seasons in the mind of man: <BR>He has his lusty Spring, when fancy clear <BR>&nbsp; Takes in all beauty with an easy span: <BR><b>He has his Summer, when luxuriously <BR>&nbsp; Spring's honied cud of youthful thought he loves <BR>To ruminate</b>, and by such dreaming nigh <BR>&nbsp; His nearest unto heaven: quiet coves <BR>His soul has in its Autumn, when his wings <BR>&nbsp; He furleth close; contented so to look <BR>On mists in idleness--to let fair things <BR>&nbsp; Pass by unheeded as a threshold brook. <BR>He has his Winter too of pale misfeature, <BR>Or else he would forego his mortal nature. <BR>(ll. 1-14, p. 176-7)<BR>",""
"","""She stood: he pass'd, shut up in mysteries,  / His mind wrapp'd like his mantle.""","","&bull;There is a kind of failure of parallelism in the compression. Doesn't Keats mean ""His mind wrapp'd like his <i>body</i> in its mantle""? (10/22/2003)",Searching in HDIS (Poetry),16480,2003-10-22,2003-09-17 00:00:00 UTC,2011-09-06 14:44:22 UTC,6217,"Lamia beheld him coming, near, more near-- <br>
Close to her passing, in indifference drear, <br>
His silent sandals swept the mossy green; <br>
So neighbour'd to him, and yet so unseen <br>
<b>She stood: he pass'd, shut up in mysteries, <br>
His mind wrapp'd like his mantle</b>, while her eyes <br>
Follow'd his steps, and her neck regal white <br>
Turn'd--syllabling thus, ""Ah, Lycius bright, <br>
""And will you leave me on the hills alone? <br>
""Lycius, look back! and be some pity shown.""",""
"","""Yes, I will be thy priest, and build a fane / In some untrodden region of my mind.""","",&bull;REVISIT. Region and Architecture. Rich and famous passage.,HDIS,16481,,2003-09-17 00:00:00 UTC,2009-09-14 19:47:00 UTC,6218,"<b>Yes, I will be thy priest, and build a fane <BR>&nbsp; In some untrodden region of my mind</b>,<BR>Where branched thoughts, new grown with pleasant pain, <BR>&nbsp; Instead of pines shall murmur in the wind: <BR>Far, far around shall those dark-cluster'd trees <BR>&nbsp; Fledge the wild-ridged mountains steep by steep; <BR>And there by zephyrs, streams, and birds, and bees, <BR>&nbsp; The moss-lain Dryads shall be lull'd to sleep; <BR>And in the midst of this wide quietness <BR>A rosy sanctuary will I dress <BR>With the wreath'd trellis of a working brain, <BR>&nbsp; With buds, and bells, and stars without a name, <BR>With all the gardener Fancy e'er could feign, <BR>&nbsp; Who breeding flowers, will never breed the same: <BR>And there shall be for thee all soft delight <BR>&nbsp; That shadowy thought can win, <BR>A bright torch, and a casement ope at night, <BR>&nbsp; To let the warm Love in! <BR>(ll. 50-67, p. 277)",Final stanza
"","""Open wide the mind's cage-door, / She'll dart forth, and cloudward soar.""","","&bull;Ive included the entire poem. A companion to ""Ode to Psyche"" and the ""the gardener Fancy""?<BR>&bull;REVISIT when searching for Fancy. How will I atomize the figurative assertions about fancy?",HDIS,16482,,2003-09-17 00:00:00 UTC,2009-09-14 19:47:00 UTC,6219,"Ever let the Fancy roam, <BR>Pleasure never is at home: <BR>At a touch sweet Pleasure melteth, <BR>Like to bubbles when rain pelteth; <BR>Then let winged Fancy wander <BR>Through the thought still spread beyond her: <BR><b>Open wide the mind's cage-door, <BR>She'll dart forth, and cloudward soar. </b><BR>O sweet Fancy! let her loose; <BR>Summer's joys are spoilt by use, <BR>And the enjoying of the Spring <BR>Fades as does its blossoming; <BR>Autumn's red-lipp'd fruitage too, <BR>Blushing through the mist and dew, <BR>Cloys with tasting: What do then? <BR>Sit thee by the ingle, when <BR>The sear faggot blazes bright, <BR>Spirit of a winter's night; <BR>When the soundless earth is muffled, <BR>And the caked snow is shuffled <BR>From the ploughboy's heavy shoon; <BR>When the Night doth meet the Noon <BR>In a dark conspiracy <BR>To banish Even from her sky. <BR>Sit thee there, and send abroad, <BR>With a mind<b> </b>self-overaw'd, <BR>Fancy, high-commission'd:--send her! <BR>She has vassals to attend her: <BR>She will bring, in spite of frost, <BR>Beauties that the earth hath lost; <BR>She will bring thee, all together, <BR>All delights of summer weather; <BR>All the buds and bells of May, <BR>From dewy sward or thorny spray; <BR>All the heaped Autumn's wealth, <BR>With a still, mysterious stealth: <BR>She will mix these pleasures up <BR>Like three fit wines in a cup, <BR>And thou shalt quaff it:--thou shalt hear <BR>Distant harvest-carols clear; <BR>Rustle of the reaped corn; <BR>Sweet birds antheming the morn: <BR>And, in the same moment--hark! <BR>'Tis the early April lark, <BR>Or the rooks, with busy caw, <BR>Foraging for sticks and straw. <BR>Thou shalt, at one glance, behold <BR>The daisy and the marigold; <BR>White-plum'd lilies, and the first <BR>Hedge-grown primrose that hath burst; <BR>Shaded hyacinth, alway <BR>Sapphire queen of the mid-May; <BR>And every leaf, and every flower <BR>Pearled with the self-same shower. <BR>Thou shalt see the field-mouse peep <BR>Meagre from its celled sleep; <BR>And the snake all winter-thin <BR>Cast on sunny bank its skin; <BR>Freckled nest-eggs thou shalt see <BR>Hatching in the hawthorn-tree, <BR>When the hen-bird's wing doth rest <BR>Quiet on her mossy nest; <BR>Then the hurry and alarm <BR>When the bee-hive casts its swarm; <BR>Acorns ripe down-pattering, <BR>While the autumn breezes sing. <BR><BR>Oh, sweet <b>Fancy </b>! let her loose; <BR>Every thing is spoilt by use: <BR>Where's the cheek that doth not fade, <BR>Too much gaz'd at? Where's the maid <BR>Whose lip mature is ever new? <BR>Where's the eye, however blue, <BR>Doth not weary? Where's the face <BR>One would meet in every place? <BR>Where's the voice, however soft, <BR>One would hear so very oft? <BR>At a touch sweet Pleasure melteth <BR>Like to bubbles when rain pelteth. <BR>Let, then, winged <b>Fancy </b>find <BR>Thee a mistress to thy mind: <BR>Dulcet-eyed as Ceres' daughter, <BR>Ere the God of Torment taught her <BR>How to frown and how to chide; <BR>With a waist and with a side <BR>White as Hebe's, when her zone <BR>Slipt its golden clasp, and down <BR>Fell her kirtle to her feet, <BR>While she held the goblet sweet, <BR>And Jove grew languid.--Break the mesh <BR>Of the <b>Fancy </b>'s silken leash; <BR>Quickly break her prison-string <BR>And such joys as these she'll bring.-- <BR>Let the winged <b>Fancy </b>roam, <BR>Pleasure never is at home. <BR>(ll. 1-94, p. 223-5)",""
"","Lovers may share the ""inward fragrance of each other's heart""","","",HDIS,16483,,2003-09-22 00:00:00 UTC,2009-09-14 19:47:00 UTC,6220,"Parting they seem'd to tread upon the air, <BR>&nbsp; Twin roses by the zephyr blown apart <BR>Only to meet again more close, and share <BR><b>&nbsp; The inward fragrance of each other's heart.</b><BR>She, to her chamber gone, a ditty fair <BR>&nbsp; Sang, of delicious love and honey'd dart; <BR>He with light steps went up a western hill. <BR>And bade the sun farewell, and joy'd his fill. <BR>(ll. 73-80, p. 186)<BR>",""
"","The heart is ""Love's fev-rous citadel""","","",HDIS,16484,,2003-09-22 00:00:00 UTC,2009-09-14 19:47:01 UTC,6221,"He ventures in: let no buzz'd whisper tell: <BR>&nbsp; All eyes be muffled, or a hundred swords <BR>&nbsp; <b>Will storm his heart, Love's fev'rous citadel:</b> <BR>&nbsp; For him, those chambers held barbarian hordes, <BR>&nbsp; Hyena foemen, and hot-blooded lords, <BR>&nbsp; Whose very dogs would execrations howl <BR>&nbsp; Against his lineage: not one breast affords <BR>&nbsp; Him any mercy, in that mansion foul, <BR>Save one old beldame, weak in body and in soul. <BR>(ll. 82-90, p. 231)<BR>",""
"","""Sudden a thought came like a full-blown rose, / Flushing his brow, and in his pained heart  / Made purple riot""","","",HDIS,16485,,2003-09-22 00:00:00 UTC,2009-09-14 19:47:01 UTC,6221,"<b>Sudden a thought came like a full-blown rose, <BR>&nbsp; Flushing his brow, and in his pained heart <BR>&nbsp; Made purple riot</b>: then doth he propose <BR>&nbsp; A stratagem, that makes the beldame start: <BR>&nbsp; ""A cruel man and impious thou art: <BR>&nbsp; ""Sweet lady, let her pray, and sleep, and dream <BR>&nbsp; ""Alone with her good angels, far apart <BR>&nbsp; ""From wicked men like thee. Go, go!--I deem <BR>""Thou canst not surely be the same that thou didst seem. <BR>(ll. 136-44, p. 233)<BR>",""
