provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund OLL","""The sensible Beauty, or Good, is refined from its Dross by partaking of the Moral, and the Moral receives a Stamp, a visible Character and Currency from the Sensible.""",4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions.<b> </b>This<b> </b><i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. <b>The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i></b>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",2005-08-18 00:00:00 UTC,2011-10-10,Book III.,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.<br>
&bull;I've included thrice: Dross, Stamp, Currency<br>
&bull;Use in Coinage entry.",2011-10-10 16:41:09 UTC,Coinage and Metal,"",12800
Searching in UVa E-Text Center,"""It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired.""",6879,"We have no longer any possibility of great vicissitudes in our favour; the changes which are to happen in the world will come too late for our accommodation; and those who have no hope before them, and to whom their present state is painful and irksome, must of necessity turn their thoughts back to try what retrospect will afford. <b>It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired</b>.<br>
(pp. 269-70)",2011-05-25 02:58:54 UTC,,"","",2012-04-25 19:45:15 UTC,Coinage,"",18506
Searching in ECCO,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",7099,"And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
",2011-09-20 19:44:30 UTC,,"",USE IN ENTRY,2011-09-20 19:50:31 UTC,Coinage,"",19203
Searching in Google Books,"""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""",7223,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)",2012-04-18 16:29:37 UTC,,Meditation for January 9th,"",2012-04-18 16:29:37 UTC,"Coinage, Impressions, Metal","",19697
Searching and Reading in Google Books,"""The Man of <em>much Reading</em> and a <em>large retentive Memory</em>, but without Meditation, may become in the Sense of the World a <em>knowing Man</em>; and if he converses much with the Ancients, he may attain the Fame of <em>Learning</em> too: but he spends his Days afar off from Wisdom and true judgment, and possesses very little of the Substantial Riches of the Mind.""",4702,"I Confess those whose reading is designed only to fit them for <em>much Talk</em>, and <em>little Knowledge</em>, may content themselves to run over their Authors in such a sudden and trifling Way ; they may devour Libraries in this Manner, yet be poor Reasoners at last, and have no solid Wisdom or true Learning. The Traveller who walks on fair and softly in a Course that points right, and examines every Turning before he ventures upon it, will come sooner and safer to his Journey's End, than he who runs through every Lane he meets, though he gallop full speed all the Day. <b>The Man of <em>much Reading</em> and a <em>large retentive Memory</em>, but without Meditation, may become in the Sense of the World a <em>knowing Man</em>; and if he converses much with the Ancients, he may attain the Fame of <em>Learning</em> too: but he spends his Days afar off from Wisdom and true judgment, and possesses very little of the Substantial Riches of the Mind.</b><br>
(p. 69)",2014-02-05 21:59:45 UTC,,"","",2014-02-05 21:59:45 UTC,Coinage,"",23363
Searching and Reading in Google Books,"""Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject.""",4702,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. <b>Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject.</b> This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)",2014-02-05 22:08:51 UTC,,"","",2014-02-05 22:08:51 UTC,Coinage,"",23371
Searching and Reading in Google Books,"""A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.""",4702,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind. <b>A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.</b><br>
(p. 252)",2014-02-05 22:16:55 UTC,,"","",2014-02-05 22:16:55 UTC,Coinage,"",23377
"Searching and Reading in Google Books
","""Whatsoever Improvements arise to the Mind of Man from the wise Exercise of his own reasoning Powers, these may be called his proper Manufactures; and whatsoever he borrows from Abroad these may be termed his foreign Treasures: both together make a wealthy and happy Mind.""",4702,"Whatsoever Improvements arise to the Mind of Man from the wise Exercise of his own reasoning Powers, these may be called his proper <em>Manufactures</em>; and whatsoever he borrows from Abroad these may be termed his <em>foreign Treasures</em>: both together make a wealthy and happy Mind.<br>
(p. 253)",2014-02-05 22:18:24 UTC,,"","",2014-02-05 22:18:24 UTC,Coinage,"",23378
Searching and Reading in Google Books,"""Sloth, Indolence and idleness will no more bless the Mind with intellectual Riches, than it will fill the Hand with Gain, the Field with Corn, or the Purse with Treasure.""",4702,"IT is needful therefore if we would maintain a long Remembrance of the Things which we read or hear that we should engage our Delight and Pleasure in those Subjects, and use the other Methods which are before prescribed in order to <em>fix the Attention</em>. <b>Sloth, Indolence and idleness will no more bless the Mind with intellectual Riches, than it will fill the Hand with Gain, the Field with Corn, or the Purse with Treasure.</b><br>
(p. 260)",2014-02-05 22:33:16 UTC,,"","",2014-02-05 22:33:40 UTC,Coinage,"",23390
Reading,"""This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived.""",7856,"<b>This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived.</b> The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard. But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)",2014-03-14 20:20:45 UTC,,"","",2014-03-14 20:20:45 UTC,Coinage,"",23722
