dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-08 00:00:00 UTC,"","Searching ""inward"" and ""mind"" in HDIS (Poetry)","",,3813,2009-09-14 19:34:30 UTC,9818,"Tis pleasant, safely to behold from shore<BR>The rolling ship, and hear the tempest roar;<BR>Not that another's pain is our delight,<BR>But pains unfelt produce the pleasing sight.<BR>'Tis pleasant also to behold from far<BR>The moving legions mingled in the war;<BR>But much more sweet thy labouring steps to guide<BR>To virtue's heights, with wisdom well supplied,<BR>And all the magazines of learning fortified;<BR>From thence to look below on humankind,<BR>Bewildered in the maze of life, and blind;<BR>To see vain fools ambitiously contend<BR>For wit and power; their last endeavours bend<BR>To outshine each other, waste their time and health<BR>In search of honour, and pursuit of wealth.<BR>O wretched man! in what a mist of life,<BR>Inclosed with dangers and with noisy strife,<BR>He spends his little span; and overfeeds<BR>His crammed desires, with more than nature needs!<BR>For nature wisely stints our appetite,<BR>And craves no more than undisturbed delight;<BR>Which minds, unmixed with cares and fears, obtain;<BR>A soul serene, a body void of pain.<BR>So little this corporeal frame requires,<BR>So bounded are our natural desires,<BR>That wanting all, and setting pain aside,<BR>With bare privation sense is satisfied.<BR>If golden sconces hang not on the walls,<BR>To light the costly suppers and the balls;<BR>If the proud palace shines not with the state<BR>Of burnished bowls, and of reflected plate;<BR>If well-tuned harps, nor the more pleasing sound<BR>Of voices, from the vaulted roofs rebound;<BR>Yet on the grass, beneath a poplar shade,<BR>By the cool stream, our careless limbs are laid;<BR>With cheaper pleasures innocently blest,<BR>When the warm spring with gaudy flowers is drest.<BR>Nor will the raging fever's fire abate,<BR>With golden canopies, and beds of state;<BR>But the poor patient will as soon be sound<BR>On the hard mattress, or the mother ground.<BR>Then since our bodies are not eased the more<BR>By birth, or power, or fortune's wealthy store,<BR>'Tis plain, these useless toys of every kind<BR>As little can relieve the labouring mind;<BR>Unless we could suppose the dreadful sight<BR>Of marshalled legions moving to the fight,<BR>Could, with their sound and terrible array,<BR>Expel our fears, and drive the thoughts of death away.<BR>But, since the supposition vain appears,<BR>Since clinging cares, and trains of inbred fears,<BR>Are not with sounds to be affrighted thence,<BR>But in the midst of pomp pursue the prince,<BR>Not awed by arms, but in the presence bold,<BR>Without respect to purple, or to gold;<BR>Why should not we these pageantries despise,<BR>Whose worth but in our want of reason lies?<BR>For life is all in wandering errors led;<BR>And just as children are surprised with dread,<BR>And tremble in the dark, so riper years,<BR>Even in broad day-light, are possessed with fears,<BR>And shake at shadows fanciful and vain,<BR>As those which in the breasts of children reign.<BR><b>These bugbears of the mind, this inward hell,<BR>No rays of outward sunshine can dispel;<BR>But nature and right reason must display<BR>Their beams abroad, and bring the darksome soul to day.</b>","""These bugbears of the mind, this inward hell, / No rays of outward sunshine can dispel; / But nature and right reason must display / Their beams abroad, and bring the darksome soul to day.""","&bull;I've included thrice: Hell, Beam, Darkness"
"",2005-08-11 00:00:00 UTC,"","Found searching ""mind"" at Electronic Text Center at UVA Library","",,3814,2009-09-14 19:34:30 UTC,9821,"When we for age could neither read nor write, <BR>The subject made us able to indite. <BR>The soul's dark cottage, battered and decayed, <BR>Lets in new light by chinks that time hath made: <BR>Stronger by weakness, wiser, men become, <BR>As they draw near to their eternal home. ","""The soul's dark cottage, battered and decayed, / Lets in new light by chinks that time hath made: / Stronger by weakness, wiser, men become, / As they draw near to their eternal home""","&bull;In CHEAL in 18 vols. (on Bartleby, VII.iii.4 ""Writers of the Couplet."" the author notes, ""the lines <i>Of the Last Verses in the Book,</i> which contain the famous passage ""the soul's dark cottage, battered and decayed,"" are more sustained examples of Waller's poetical gift than any of the pieces published in 1645"" (p. 12).<BR>&bull;I've included twice: Cottage and Chinks<BR>&bull;Cross reference: cited in Godwin's <u>Thoughts on Man: His Nature, Productions, and Discoveries</u> (11)."
Court,2005-09-07 00:00:00 UTC,"",Searching in HDIS (Poetry),Conscience,,3804,2009-09-14 19:34:30 UTC,9829,"<u>[1]</u>Unkindly done! if this be your intent,<BR>Not to condole with me, but to torment<BR>My Soul with arguing, whilst my present state<BR>Requires smooth language, and not rough debate.<BR>Thus by discourse, obliging me to speak,<BR>In answer to you, when I am so weak,<BR>As I can hardly move my lips: when all<BR>My Teeth do gingle, when my Chops do fall,<BR><i>And my slow words are meerly guttural.</i> <BR>If for this end you three be hither come,<BR>Indeed you had as good a stay'd at home.<BR>For I conceive this kind of disputing,<BR>Can to afflicted men no comfort bring.<BR>No, no more, then if one should see his friend<BR>Fall'n in a pit, and should be so unkind,<BR>As 'stead of helping of him out, to tell him,<BR>'Tis for his sins this accident befell him.<BR>So when you see me in this desolate<BR>Condition, in this lamentable state,<BR>'Stead of upholding my decaying spirits,<BR>You always tell me, thus each Mortal merits<BR>To be afflicted, who hath done offence<BR><b>To his Creator: </b><i>whose own Conscience</i><b> <BR></b><i>Tells him he's guilty, yet pleads innocence.</i><b> <BR>But what says all this to the case in hand?</b><BR>Pray now, my good friends, let me understand,<BR>In these my sins where your concern doth ly?<BR>For my escapes, whether must you, or I<BR>Make answer pray'? sure I conceive that none<BR>Must make account for those, but I alone.<BR>Then what are you concern'd? if I have err'd,<BR>The worse is mine: and if I hav prefer'd<BR>My pleasures to that duty, which I owe<BR>To my <i>so kind Creator</i>, sure I know,<BR>He'll none of you for these in judgement call,<BR>But I alone must make account for all.<BR>Nay further, my dear friends, should I allow<BR>That I have sinn'd, yet sure to none of you<BR>I ever gave offence: <i>my sins at least</i>,<BR><i>Were acted in the closet of my </i><i>breast</i>,<BR>My converse was to outward view upright,<BR>My sins were perceptible by the sight<BR>Of God alone: and so such Godly men<BR>As you are, of no scandal can complain,<BR>Proceeding from my carriage: pray then why<BR>Should you upbraid me thus continually<BR>With sins, which were you put to prove, I fear<BR>For all your art you could not make appear<BR>That I were guilty of 'em? why should you<BR>Who are wise men, such liberty allow<BR>To your hot passions? why should you exclaim<BR>Against a poor afflicted man? for shame<BR>Forbear this bitter railing, pray forbear<BR>And if you be Comforters, let me hear<BR>Some words of comfort, pray now let me see<BR>If you be such, as you pretend to be.","One's ""<i> own Conscience</i>  / <i>Tells him he's guilty, yet pleads innocence.</i> / But what says all this to the case in hand?""","&bull;Footnote gives, ""4. And though I had indeed erred mine error remaineth with me."""
Rooms,2005-09-07 00:00:00 UTC,"","Searching ""breast"" and ""closet"" in HDIS (Poetry)",Conscience,,3804,2009-09-14 19:34:30 UTC,9830,"<u>[1]</u>Unkindly done! if this be your intent,<BR>Not to condole with me, but to torment<BR>My Soul with arguing, whilst my present state<BR>Requires smooth language, and not rough debate.<BR>Thus by discourse, obliging me to speak,<BR>In answer to you, when I am so weak,<BR>As I can hardly move my lips: when all<BR>My Teeth do gingle, when my Chops do fall,<BR><i>And my slow words are meerly guttural.</i> <BR>If for this end you three be hither come,<BR>Indeed you had as good a stay'd at home.<BR>For I conceive this kind of disputing,<BR>Can to afflicted men no comfort bring.<BR>No, no more, then if one should see his friend<BR>Fall'n in a pit, and should be so unkind,<BR>As 'stead of helping of him out, to tell him,<BR>'Tis for his sins this accident befell him.<BR>So when you see me in this desolate<BR>Condition, in this lamentable state,<BR>'Stead of upholding my decaying spirits,<BR>You always tell me, thus each Mortal merits<BR>To be afflicted, who hath done offence<BR>To his Creator: <i>whose own Conscience</i> <BR><i>Tells him he's guilty, yet pleads innocence.</i> <BR>But what says all this to the case in hand?<BR>Pray now, my good friends, let me understand,<BR>In these my sins where your concern doth ly?<BR>For my escapes, whether must you, or I<BR>Make answer pray'? sure I conceive that none<BR>Must make account for those, but I alone.<BR>Then what are you concern'd? if I have err'd,<BR>The worse is mine: and if I hav prefer'd<BR>My pleasures to that duty, which I owe<BR>To my <i>so kind Creator</i>, sure I know,<BR>He'll none of you for these in judgement call,<BR>But I alone must make account for all.<BR>Nay further, my dear friends, should I allow<BR><b>That I have sinn'd, yet sure to none of you<BR>I ever gave offence: </b><i>my sins at least</i><b>,<BR></b><i>Were acted in the closet of my breast</i>,<BR>My converse was to outward view upright,<BR>My sins were perceptible by the sight<BR>Of God alone: and so such Godly men<BR>As you are, of no scandal can complain,<BR>Proceeding from my carriage: pray then why<BR>Should you upbraid me thus continually<BR>With sins, which were you put to prove, I fear<BR>For all your art you could not make appear<BR>That I were guilty of 'em? why should you<BR>Who are wise men, such liberty allow<BR>To your hot passions? why should you exclaim<BR>Against a poor afflicted man? for shame<BR>Forbear this bitter railing, pray forbear<BR>And if you be Comforters, let me hear<BR>Some words of comfort, pray now let me see<BR>If you be such, as you pretend to be.","""That I have sinn'd, yet sure to none of you / I ever gave offence: <i>my sins at least</i>, / <i>Were acted in the closet of my </i><i>breast</i><i>""</i>","&bull;Footnote gives, ""4. And though I had indeed erred mine error remaineth with me."""
"",2005-11-30 00:00:00 UTC,"","Searching ""heart"" and ""mirrour"" (""mirror"") in HDIS (Poetry)",Dreams,,3804,2009-09-14 19:34:31 UTC,9832,"<u>[1</u>]Yes, in a<i> drea</i>m, for often-times I know,<BR><b>God is accustom'd seriously to show<BR>To men (what often they conceal for shame)<BR>Their future state</b><i> i'th' mirrour of a drea</i><b>m.</b><BR>For when the active<b> </b>soul outwearied,<BR>With toile o'th' day, at night is brought to bed<BR>Of<i> a sound slee</i>p; then it begins to fly,<BR>Then liberat from<i> the bodies drudger</i>y,<BR>It soares aloft, and in another sphere<BR>Begins to act: nay, then it doth appear,<BR>To be, what we cannot imagine here.<BR>For being then as fit for<i> contemplatio</i>n <BR>Almost, as 'twill be<i> after separatio</i>n,<BR>By<i> vision intuitiv</i>e it sees<BR>The state of things to come, and by degrees<BR>Becomes so<i> subtil</i>e, and doth at that rate,<BR>In contemplation then expatiate.<BR>With such delight, as if it did not mean,<BR>By<i> natural Organ</i>s e're to act again:<BR>But when some hours it has thus wandered,<BR>And in that time God has discovered,<BR>What for its profit he intends at large,<BR>Then he commands it to its former charge.","""God is accustom'd seriously to show / To men (what often they conceal for shame) / Their future state<i> i'th' mirrour of a drea</i>m.""","&bull;Footnote gives, ""15. In a dream, in a vision of the night, when deep sleep falleth upon men; in slumbrings on the bed."""
Inhabitants,2006-03-13 00:00:00 UTC,"","Searching ""heart"" and ""guest"" in HDIS (Poetry)",Dreams,,3804,2009-09-14 19:34:31 UTC,9833,"<u>[1]</u>Most innocent, for I again protest,<BR>I do not know that thought within my breast<BR>That for injustice can be quarrelled,<BR>For did I think that one were harboured<BR>Of that kind here, I'de quickly tear it out,<BR>And for that thought abhor my self to boot.<BR><b>No, no, my friends, I utterly detest<BR>The very thoughts of sin; nor, in the least<BR>Will I allow my heart to entertain<BR>Such guests as those, of which you do complain.</b><BR>For of all men, I truly do esteem<BR>Those Godless livers you so often name,<BR>(However in this world they daily thrive,)<BR>To be the most unhappy men alive.<BR>No greater judgments would I imprecate,<BR>On any, whom my very soul doth hate,<BR>Then that they live, and die in those mens state.","""No, no, my friends, I utterly detest / The very thoughts of sin; nor, in the least / Will I allow my heart to entertain / Such guests as those, of which you do complain.""","&bull;Footnote gives, ""7. Let mine enemy be as the wicked, and he that riseth up against me, as the unrighteous."""
"",2006-09-12 00:00:00 UTC,"",Browsing the WWWeb. http://www.alleylaw.net/edmund.html#Verses,"",,3814,2009-09-14 19:34:31 UTC,9835,"<b>The seas are quiet, when the winds give o'er,<BR>So calm are we, when passions are no more</b>:<BR>For then we know how vain it was to boast<BR>Of fleeting things, so certain to be lost.<BR>Clouds of affection from our younger eyes<BR>Conceal that emptiness, which age descries.","""The seas are quiet, when the winds give o'er, / So calm are we, when passions are no more""",""
Fetters,2004-07-07 00:00:00 UTC,"",Searching HDIS (Poetry),"",2011-05-26,3832,2011-05-26 17:29:27 UTC,9863,"The World before ne're such an Empire saw,<br>
 Or to the Field did such an Army draw;<br>
 That claims a Right to every Prince's State,<br>
 <b>And Monarch's can depose, or can create:<br>
 With secret Chains their Subjects Conscience binds,<br>
 And lays inchanted Fetters on their Minds.</b><br>
 A Monarchs Throne can without fighting shake,<br>
 By private scrues the firm foundation break;<br>
 As hidden Vapors do the Earthquakes make.<br>
 Grows rich; yet without watching, care, or pain:<br>
 Fights, yet with Hosts that others do maintain;<br>
 Makes Paper shields and Pens the Sword controul,<br>
 And makes Geese once more save the <i>Capitol</i>.<br>
 Amply rewards; yet doth not poorer grow;<br>
 For others Wealth who freely won't bestow?<br>
 Unwearied Bees, who from each flower do drain,<br>
 From others Follies from their Sins do gain,<br>
 And Honey from each poysonous Simple strain.<br>
 Numerous from far the growing Troops appear,<br>
 And where the Sight is terminated, there<br>
 Still swelling numbers rise; so could we see<br>
 The Cave whence th' race of Infant Time doth fly;<br>
 The Scheme of Hatching Days; how all along<br>
 The endless Off-spring to the Birth-place throng:<br>
 Unlike in Colour, Habit, Face, and Miene;<br>
 Monstrous and strange that little seem a kin.<br>
 Some days would foul appear with Clouds o'recast,<br>
 Some smiling fair the storms all overpast:<br>
 Some with Misfortunes chequer'd o're, and some<br>
 A monstrous Mass of all deform'd would come.<br>
 Such Troops, but more alike doth <i>Africk</i> breed,<br>
 When Caterpillers do the Ground o'respread,<br>
 And upon every thing that's green do feed.<br>
 With unrestrained Fury all devour,<br>
 And Desert leave what was a Paradice before.<br>
 Dreadful their Numbers, nor less resolute,<br>
 Prompt to Obedience, swift to execute.<br>
 Desperate in all Attempts, devoid of fear,<br>
 They leap o're Rocks, and through dread Tempests steer.<br>
 Out-do <i>Romes</i> Ancient Heroes, who their Line<br>
 Did sacrifice unto their Discipline.<br>
 Witness it the two <i>Henries</i>, whose dear Life<br>
 Fell Victims to their consecrated Knife.<br>
 Witness it the bless'd Souls late trampled down<br>
 Doom'd by their Rage or their Ambition.","""And Monarch's can depose, or can create: / With secret Chains their Subjects Conscience binds, / And lays inchanted Fetters on their Minds.""",&bull;I've included twice: Chains and Fetters
"",2005-04-11 00:00:00 UTC,"","Searching ""stamp"" and ""head"" in HDIS (Poetry)","",,3832,2009-09-14 19:34:32 UTC,9871,"Low her Design's, and yet from Heaven her Birth:<BR> High Claim, and yet too near ally'd to Earth,<BR> Once she in Heavens first Rank of Favour stood,<BR> Pure as the Light, and as a Cherub good.<BR> Heaven o're her head Indulgent blessings strow'd,<BR> A Guard of Angels for her Aid allow'd,<BR> But cursed Satan mixed with the Crowd.<BR> They wing'd her Mind with high &AElig;thereal Fires,<BR> He sunk it with Terrestrial desires:<BR> Too fatal are the Charms the World inspires.<BR> Happy, thrice happy, had she never fell,<BR> Or had been, what she vaunts, <i>Infallible</i>.<BR><i>Ambition</i> (if that name we may it call<BR> Which doth from high to low Employments fall)<BR> First sunk her down: desire of humane Power<BR> Blemish'd the right she had Divine before,<BR> And every weight of that still sunk her lower:<BR> Loaded with Vanity, the Scale that rose<BR> The other from its Empire did depose.<BR><i>Adam</i> more nobly fell, his lofty Mind<BR> At great Acts and Divinity design'd,<BR> She from sublime to sordid deeds declin'd.<BR> <b>Such Beings Philosophick heads relate<BR> Of heavenly stamp</b>; when weary of their state,<BR> Tir'd with reiterated Joys they grow,<BR> And long to prove untasted Bliss below.<BR> The nearer their low Course to Earth doth lead,<BR> Farther they from their Pristine glory do recede,<BR> Baser and baser grow th' Ignoble Minds,<BR> Till they degenerate into other kinds.","""Such Beings Philosophick heads relate / Of heavenly stamp""",""
Court,2012-05-15 20:36:42 UTC,"","Searching ""jur*"" and ""breast"" in HDIS (Poetry)",Court of Conscience,,3804,2012-05-15 20:36:42 UTC,19771,"Nor would I have you think, my friends, that I<br>
Value my self on my integrity.<br>
Or boldly plead my innocence, because<br>
I fall not under reach of <em>humane Laws</em>.<br>
Or that I did on Earth no tryal fear,<br>
Because my <em>Padlock't-sins</em> did not appear,<br>
By evidence expos'd to publick view,<br>
But cunningly were all conceal'd from you.<br>
No, God forbid that e'r I should assert<br>
My innocence i'th' least, if in my heart<br>
By strictest search I found on record that,<br>
Which my assertion might invalidat,<br>
<b>No, no, such practises I do detest,<br>
I keep a constant <em>Jury</em> in my breast,<br>
By which I'm hourly try'd, no <em>allegation</em>,<br>
No fain'd <em>excuse</em>, no specious <em>information</em>,<br>
No <em>falshood</em>, no corrupted <em>evidence</em>,<br>
In that impartial <em>Court of Conscience</em>,<br>
Will ever be receiv'd, at any rate,<br>
From this same Court I have certificat<br>
Of my pure innocence</b>.<br>
<em>For I'm perswaded my Redeemer lives</em>,<br>
I firmly do believe 'tis he that gives<br>
Assurance to all those, whom he doth love,<br>
That he will interceed for them above.<br>
I know in him I have some interest,<br>
And upon that security I rest.<br>
I know he will at last on Earth appear,<br>
And make the sinful World quake for fear<br>
Of his approach, when like a mighty king,<br>
He shall i'th' Clouds appear, and in a ring<br>
Oh <em>Heav'ns great Host</em> stand circled all around,<br>
Issue his Edicts, and <em>by Trumpet sound</em> <br>
Command both dead, and living to appear<br>
In Judgement, where each mortal thing may hear<br>
His just Procedure: there he will indite<br>
Him, whom you call <em>the cunning Hypocrite</em>,<br>
As well as th'<em>open sinner</em>, him he will<br>
Find guilty, and condemn for all his skill;<br>
If I be such then, as you'd have me be,<br>
In that great day, my friends, you'll clearly see,<br>
What shall become of me.","""No, no, such practises I do detest, / I keep a constant Jury in my breast, / By which I'm hourly try'd, no allegation, / No fain'd excuse, no specious information, / No falshood, no corrupted evidence, / In that impartial Court of Conscience, / Will ever be receiv'd, at any rate, / From this same Court I have certificate / Of my pure innocence.""",""
