provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Thus in the Picture of our Mind / The Action may be well design'd; / Guided by Law, and bound by Duty; / Yet want this Je ne s&ccedil;ay quoy of Beauty.""",4105,"For 'tis in Life, as 'tis in Painting:<br>
 Much may be Right, yet much be Wanting:<br>
 From Lines drawn true, our Eye may trace<br>
 A Foot, a Knee, a Hand, a Face:<br>
 May justly own the Picture wrought<br>
 Exact to Rule, exempt from Fault:<br>
 Yet if the Colouring be not there,<br>
 The Titian Stroke, the Guido Air;<br>
 To nicest Judgment show the Piece;<br>
 At best 'twill only not displease:<br>
 It would not gain on Jersey's Eye:<br>
 Bradford would frown, and set it by.<br>
<br>
<b>Thus in the Picture of our Mind <br>
 The Action may be well design'd; <br>
 Guided by Law, and bound by Duty;<br>
 Yet want this <i>Je ne s&ccedil;ay quoy</i> of Beauty</b>:<br>
 And tho' it's Error may be such,<br>
 As Knags and Burgess cannot hit;<br>
 It yet may feel the nicer Touch<br>
 Of Wicherley's or Congreve's Wit.<br>
(p. 260, ll. 55-81)",2004-02-25 00:00:00 UTC,,"","",2013-07-22 15:05:10 UTC,"","",10562
HDIS,"""Yet if we look more closely, we shall find  / Most have the seeds of judgment in their mind: / Nature affords at least a glimm'ring light;  / The lines, tho' touch'd but faintly, are drawn right.""",4151,"<b>Yet if we look more closely, we shall find <BR>Most have the seeds of judgment in their mind:<BR>Nature affords at least a glimm'ring light; <BR>The lines, tho' touch'd but faintly, are drawn right. </b><BR>But as the slightest sketch, if justly trac'd, <BR>Is by ill-colouring but the more disgrac'd, <BR>So by false learning is good sense defac'd: <BR>Some are bewilder'd in the maze of schools, <BR>And some made coxcombs Nature meant but fools. <BR>In search of wit these lose their common sense, <BR>And then turn Critics in their own defence: <BR>Each burns alike, who can, or cannot write, <BR>Or with a Rival's, or an Eunuch's spite. <BR>All fools have still an itching to deride, <BR>And fain would be upon the laughing side. <BR>If <i>M&aelig;vius </i>scribble in <i>Apollo </i>'s spight, <BR>There are, who judge still worse than he can write. <BR>(I, ll. 19-35)",2003-10-28 00:00:00 UTC,2009-01-28,Part I,"&bull;I've included thrice: Seed, Light, Line",2009-09-14 19:35:10 UTC,"","",10675
HDIS,"""But as the slightest sketch, if justly trac'd,  / Is by ill-colouring but the more disgrac'd, / So by false learning is good sense defac'd.""",4151,"Yet if we look more closely, we shall find <BR>Most have the seeds of judgment in their mind:<BR>Nature affords at least a glimm'ring light; <BR>The lines, tho' touch'd but faintly, are drawn right. <BR><B>But as the slightest sketch, if justly trac'd, <BR>Is by ill-colouring but the more disgrac'd, <BR>So by false learning is good sense defac'd</B>: <BR>Some are bewilder'd in the maze of schools, <BR>And some made coxcombs Nature meant but fools. <BR>In search of wit these lose their common sense, <BR>And then turn Critics in their own defence: <BR>Each burns alike, who can, or cannot write, <BR>Or with a Rival's, or an Eunuch's spite. <BR>All fools have still an itching to deride, <BR>And fain would be upon the laughing side. <BR>If <i>M&aelig;vius </i>scribble in <i>Apollo </i>'s spight, <BR>There are, who judge still worse than he can write. <BR>(I, ll. 19-35)",2003-10-28 00:00:00 UTC,2009-01-28,Part I,"",2009-09-14 19:35:11 UTC,"","",10677
Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.""",4157,"<b>I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.</b> Education, after the same manner, when it works upon a noble Mind, draws out to View every latent Vertue and Perfection, which without such Helps are never able to make their Appearance. <BR>(p. 131)<BR>",2005-05-26 00:00:00 UTC,,"",&bull;I've included twice: Marble and Sculpture,2011-06-06 01:34:22 UTC,"","",10703
Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""What Sculpture is to a Block of Marble, Education is to an Human Soul. """,4157,"If my Reader will give me leave to change the Allusion so soon upon him, I shall make use of the same Instance to illustrate the Force of Education which Aristotle has brought to explain his Doctrine of Substantial Forms, when he tells us, that a Statue lies hid in a Block of Marble; and that the Art of the Statuary only clears away the superfluous Matter, and removes the Rubbish. The Figure is in <BR>the Stone, the Sculptor only finds it.2 <b>What Sculpture is to a Block of Marble, Education is to an Human Soul. </b>The Philosopher, the Saint, or the Hero, the Wise, the Good, or the Great Man, very often lie hid and concealed in a Plebean, which a proper Education might have disenterred, and have brought to Light. I am therefore much delighted with Reading the Accounts of Savage Nations, and with contemplating those Vertues which are wild and uncultivated; to see Courage exerting it self in Fierceness, Resolution in Obstinacy, Wisdom in Cunning, Patience in Sullenness and Despair. <BR>(p. 132)<BR><BR>",2005-05-26 00:00:00 UTC,,"","&bull;I've included twice: Marble and Sculpture<BR>&bull;The footnote gives, ""Aristotle <i>Metaphysics</i> 9.6c ""we say that potentially, for instance, a statue of Hermes is in the block of wood ...""<BR>&bull;INTEREST. Egalitarian claim: It is up to sculptor/educate to bring the Philosopher, Saint, Hero, Wise, Good, Great, man out of the rough marble. In the next paragraph the surmise is extended to enslave ""Negroes."" And Addison wonders what might become of their ""Savage Greatness of Soul"" if it were extended. ",2009-09-14 19:35:12 UTC,"","",10705
Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias or aPraxiteles could not give several nice touches and Finishings. """,4157,"It is therefore an unspeakable Blessing to be born in those Parts of the World where Wisdom and Knowledge flourish; though it must be confest, there are, even in these Parts, several poor uninstructed Persons, who are but little above the Inhabitants of those Nations of which I have been here speaking; as those who have had the Advantages of a more liberal Education rise above one another, by several different degrees of Perfection. For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias4 or aPraxiteles5 could not give several nice touches and Finishings. <BR>(pp. 133-4)",2005-05-26 00:00:00 UTC,,"",&bull;I've included twice: Marble and Sculpture<BR>&bull;Two footnotes ID the sculptors.,2009-09-14 19:35:12 UTC,"","",10707
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.""",7460,"There is a Call upon Mankind to value and esteem those who set a moderate Price upon their own Merit; and Self-denial is frequently attended with unexpected Blessings, which in the End abundantly recompense such Losses as the Modest seem to suffer in the ordinary Occurrences of Life. The Curious tell us, a Determination in our Favour or to our Disadvantage is made upon our first Appearance, even before they know any thing of our Characters, but from the Intimations Men gather from our Aspect. <b>A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.</b> But tho' that Way of raising an Opinion of those we behold in Publick is very fallacious, certain it is, that those, who by their Words and Actions take as much upon themselves, as they can but barely demand in the strict Scrutiny of their Deserts, will find their Account lessen every Day. A modest Man preserves his Character, as a frugal Man does his Fortune; if either of them live to the Height of either, one will find Losses, the other Errors, which he has not Stock by him to make up. It were therefore a just Rule, to keep your Desires, your Words and Actions, within the Regard you observe your Friends have for you; and never, if it were in a Man's Power, to take as much as he possibly might either in Preferment or Reputation. My Walks have lately been among the mercantile Part of the World; and one gets Phrases naturally from those with whom one converses: I say then, he that in his Air, his Treatment of others, or an habitual Arrogance to himself, gives himself Credit for the least Article of more Wit, Wisdom, Goodness, or Valour than he can possibly produce if he is called upon, will find the World break in upon him, and consider him as one who has cheated them of all the Esteem they had before allowed him. This brings a Commission of Bankruptcy upon him; and he that might have gone on to his Life's End in a prosperous Way, by aiming at more than he should, is no longer Proprietor of what he really had before, but his Pretensions fare as all Things do which are torn instead of being divided.",2013-06-17 18:30:27 UTC,,"","",2013-06-17 18:30:27 UTC,Writing,"",20877
C-H Lion,"""Find out, my Soul, in thy rich Store of Thought, / Somewhat more Great, more Worthy of thy self; / Or let the mimick Fancy shew its Art, / And paint some pleasing Image to delight me.""",7565,"RODOGUNE. <br>
Why do I stay, <br>
Why linger thus within this hated Place, <br>
Where ev'ry Object shocks my loathing Eyes, <br>
And calls my injur'd Glory to Remembrance? <br>
The King!--the Wretch; but wherefore did I name him? <br>
<b>Find out, my Soul, in thy rich Store of Thought, <br>
Somewhat more Great, more Worthy of thy self; <br>
Or let the mimick Fancy shew its Art, <br>
And paint some pleasing Image to delight me.</b> <br>
Let Beauty mix with Majesty and Youth, <br>
Let manly Grace be temper'd well with Softness; <br>
Let Love, the God himself, adorn the Work, <br>
And I will call the charming Fantome, <em>Aribert</em>. <br>
Oh <em>Venus</em>!--whither--whither would I wander? <br>
Be husht, my Tongue--ye Gods!--'tis he himself.--<br>
(III.i, p. 27)",2013-07-25 03:36:32 UTC,,"Act III, scene i","",2013-07-25 03:36:32 UTC,"","",22020
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.""",7925,"There is a second Kind of Beauty that we find in the several Products of Art and Nature, which does not work in the Imagination with that Warmth and Violence as the Beauty that appears in our proper Species, but is apt however to raise in us a secret Delight, and a kind of Fondness for the Places or Objects in which we discover it. This consists either in the Gaiety or Variety of Colours, in the Symmetry and Proportion of Parts, in the Arrangement and Disposition of Bodies, or in a just Mixture and Concurrence of all together. Among these several Kinds of Beauty the Eye takes most Delight in Colours. We no where meet with a more glorious or pleasing Show in Nature than what appears in the Heavens at the rising and setting of the Sun, which is wholly made up of those different Stains of Light that shew themselves in Clouds of a different Situation. For this Reason we find the Poets, who are always addressing themselves to the Imagination, borrowing more of their Epithets from Colours than from any other Topic. As the Fancy delights in every thing that is Great, Strange, or Beautiful, and is still more pleased the more it finds of these Perfections in the same Object, so is it capable of receiving a new Satisfaction by the Assistance of another Sense. Thus any continued Sound, as the Musick of Birds, or a Fall of Water, awakens every moment the Mind of the Beholder, and makes him more attentive to the several Beauties of the Place that lye before him. <b>Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.</b><br>
(Cf. III, p. 544 in Bond ed.)",2014-06-06 04:33:02 UTC,,"","",2014-06-06 04:33:02 UTC,"","",23928
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe.""",7928,"Words, when well chosen, have so great a Force in them, that a Description often gives us more lively Ideas than the Sight of Things themselves. <b>The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe.</b> In this case the Poet seems to get the better of Nature; he takes, indeed, the Landskip after her, but gives it more vigorous Touches, heightens its Beauty, and so enlivens the whole Piece, that the Images which flow from the Objects themselves appear weak and faint, in Comparison of those that come from the Expressions. The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it. As we look on any Object, our Idea of it is, perhaps, made up of two or three simple Ideas; but when the Poet represents it, he may either give us a more complex Idea of it, or only raise in us such Ideas as are most apt to affect the Imagination. <br>
(Cf. III, pp. 560-1 in Bond ed.)",2014-06-06 04:39:22 UTC,,"","",2014-06-06 04:39:22 UTC,"","",23932
