provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in UVa E-Text Center,"""It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others.""",6899,"<b>It is necessary to that perfection of which our present state is capable, that the mind and body should both be kept in action; that neither the faculties of the one nor of the other be suffered to grow lax or torpid for want of use; that neither health be purchased by voluntary submission to ignorance, nor knowledge cultivated at the expense of that health, which must enable it either to give pleasure to its possessor, or assistance to others</b>. It is too frequently the pride of students to despise those amusements and recreations, which give to the rest of mankind strength of limbs and cheerfulness of heart. Solitude and contemplation are indeed seldom consistent with such skill in common exercises or sports as is necessary to make them practised with delight, and no man is willing to do that of which the necessity is not pressing and immediate, when he knows that his awkwardness must make him ridiculous.<br>
(pp. 183-4)",2011-05-26 01:16:25 UTC,,"","",2011-05-26 01:16:25 UTC,"","",18539
Searching UVa E-Text Center,"""It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion.""",6900,"<b>It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion</b>. But study requires solitude, and solitude is a state dangerous to those who are too much accustomed to sink into themselves. Active employment or public pleasure is generally a necessary part of this intellectual regimen, without which, though some remission may be obtained, a complete cure will scarcely be effected.<br>
(p. 209)",2011-05-26 01:26:19 UTC,,"","",2011-05-26 01:26:19 UTC,"","",18546
Searching in UVa E-Text Center,"""This is a formidable and obstinate disease of the intellect, of which, when it has once become radicated by time, the remedy is one of the hardest tasks of reason and of virtue.""",6900,"<b>This is a formidable and obstinate disease of the intellect, of which, when it has once become radicated by time, the remedy is one of the hardest tasks of reason and of virtue</b>. Its slightest attacks, therefore, should be watchfully opposed; and he that finds the frigid and narcotick infection beginning to seize him, should turn his whole attention against it, and check it at the first discovery by proper counteraction.<br>
(p. 209)",2011-05-26 01:27:33 UTC,,"","",2011-05-26 01:27:33 UTC,"","",18547
"Searching in UVa E-Text Center. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 11. https://doi.org/10.1215/00982601-29-3-1","""There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.""",6904,"There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.<br>
(p. 247)",2011-05-26 01:42:49 UTC,,"","",2018-04-16 20:18:45 UTC,"","",18553
Searching in UVa E-Text Center,"""The disproportions of absurdity grow less and less visible, as we are reconciled by degrees to the deformity of a mistress; and falsehood by long use, is assimilated to the mind, as poison to the body.""",6904,"The disproportions of absurdity grow less and less visible, as we are reconciled by degrees to the deformity of a mistress; and falsehood by long use, is assimilated to the mind, as poison to the body.<br>
(p. 252)",2011-05-26 01:43:50 UTC,,"","",2011-05-26 01:43:50 UTC,"","",18554
Searching in UVa E-Text Center,"""[B]ut the mind once habituated to the lusciousness of eulogy, becomes, in a short time, nice and fastidious, and, like a vitiated palate, is incessantly calling for higher gratifications.""",6907,"It may, indeed, be proper to make the first approaches under the conduct of truth, and to secure credit of future encomiums, by such praise as may be ratified by the conscience; <b>but the mind once habituated to the lusciousness of eulogy, becomes, in a short time, nice and fastidious, and, like a vitiated palate, is incessantly calling for higher gratifications</b>.<br>
(p. 307)",2011-05-26 01:57:43 UTC,,"","",2011-05-26 01:57:43 UTC,"","",18561
Searching UVa E-Text Center,"""Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain.""",6910,"Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken. It is observed by one of the fathers, that he who restrains himself in the use of things lawful, will never encroach upon things forbidden. Abstinence, if nothing more, is, at least, a cautious retreat from the utmost verge of permission, and confers that security which cannot be reasonably hoped by him that dares always to hover over the precipice of destruction, or delights to approach the pleasures which he knows it fatal to partake. <b>Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain</b>.<br>
(p. 346)",2011-05-26 05:53:46 UTC,,"","",2011-05-26 05:53:46 UTC,"","",18573
Searching in UVa E-Text Center,"""As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas.""",6920,"<b>As any action or posture, long continued, will distort and disfigure the limbs; so the mind likewise is crippled and contracted by perpetual application to the same set of ideas</b>. It is easy to guess the trade of an artizan by his knees, his fingers, or his shoulders: and there are few among men of the more liberal professions, whose minds do not carry the brand of their calling, or whose conversation does not quickly discover to what class of the community they belong.<br>
(pp. 13-14)",2011-06-06 01:40:45 UTC,,"","",2011-06-06 01:40:45 UTC,"","",18602
Reading,"""The mental disease of the present generation, is impatience of study, contempt of the great masters of ancient wisdom, and a disposition to rely wholly upon unassisted genius and natural sagacity.""",8264,"<b>The mental disease of the present generation, is impatience of study, contempt of the great masters of ancient wisdom, and a disposition to rely wholly upon unassisted genius and natural sagacity.</b> The wits of these happy days have discovered a way to fame, which the dull caution of our laborious ancestors durst never attempt; they cut the knots of sophistry which it was formerly the business of years to untie, solve difficulties by sudden irradiations of intelligence, and comprehend long processes of argument by immediate intuition.",2018-03-29 03:40:05 UTC,,"","",2018-03-29 03:40:05 UTC,"","",25159
Reading at The Yale Digital Edition of the Works of Samuel Johnson.,"""It had been a task worthy of the moral philosophers to have considered with equal care [as physicians have traced in the body the ""various periods of the constitution""] the climactericks of the mind; to have pointed out the time at which every passion begins and ceases to predominate, and noted the regular variations of desire, and the succession of one appetite to another.""",8274,"The writers of medicine and physiology have traced with great appearance of accuracy, the effects of time upon the human <!--Page 38--> body, by marking the various periods of the constitution, and the several stages by which animal life makes its progress from infancy to decrepitude. Though their observations have not enabled them to discover how manhood may be accelerated, or old age retarded, yet surely if they be considered only as the amusements of curiosity, they are of equal importance with conjectures on things more remote, with catalogues of the fixed stars, and calculations of the bulk of planets.<br>
<br>
<b>It had been a task worthy of the moral philosophers to have considered with equal care the climactericks of the mind; to have pointed out the time at which every passion begins and ceases to predominate, and noted the regular variations of desire, and the succession of one appetite to another.</b>",2018-04-19 20:13:58 UTC,,"","",2018-04-19 20:13:58 UTC,"","",25181
