work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6606,"""Everything spun around him; then his mind blanked, like a TV suddenly switched off.""",17520,"Contributed by Suzanne Morgen. Searching Google Books for ""mind is like a television""","",2009-11-26 01:40:49 UTC,"",2010-06-16 20:14:14 UTC,"The small screen and the sounds of the TV separated them from the noise of the street. A car suddenly pulled in front of them, and the chauffeur braked sharply. As Chance braced himself for the sudden lurch, a pain pierced his leg. <b>Everything spun around him; then his mind blanked, like a TV suddenly switched off</b>.<br>
(p. 32)",,"","Ed SDM. BMP says, Great! — Could you paste in the rest from our email? — I can doublecheck you then."
6860,"""Rather the little man stands as a representative <i>pro tem</i> for psychological faculties which mediate the integration of shoe-tying behavior by applying information about how shoes are tied.""",18463,Reading,"",2011-05-20 21:06:57 UTC,Homunculus,2011-05-20 21:06:57 UTC," But this sort of objection is irrelevant to the explanation I had envisaged. For my theory included a specification of instructions for tying one's shoes, and it was there that its explanatory power lay. In my story, appeals to the little man do not function as a way to avoid explaining how we tie our shoes. <b>Rather the little man stands as a representative <i>pro tem</i> for psychological faculties which mediate the integration of shoe-tying behavior by applying information about how shoes are tied</b>. I know of no correct psychological theory that offers a specification of these faculties. Assigning psychological functions to little men makes explicit our inability to provide an account of the mechanisms that mediate those functions.<br>
 (pp. 628-9)",,"",""
6860,"""This is, I think, perfectly correct. The little man [in one's head], as we might say, has in his library pamphlets entitled 'Tying One's Shoes', 'Speaking Latin', and 'Typing 'Afghanistan""', but no pamphlet entitled 'Being Intelligent' or 'Speaking Latin Fluently' or 'Typing ""Afghanistan"" with Panache'.""",18464,Reading,"",2011-05-20 21:10:30 UTC,Homunculus,2011-05-20 21:10:48 UTC,"<b>This is, I think, perfectly correct. The little man, as we might say, has in his library pamphlets entitled <i>Tying One's Shoes</i>, <i>Speaking Latin</i>, and <i>Typing 'Afghanistan'</i>, but no pamphlet entitled <i>Being Intelligent</i> or <i>Speaking Latin Fluently</i> or <i>Typing 'Afghanistan' with Panache</i></b>. There are no titles corresponding to mental adverbials because the mental adverbials refer, not to acts the little man is required to execute, but rather to the manner or quality of his performance qua executive. To put it another way, the pamphlet the little man consults on how to speak Latin will be the same pamphlet he consults on how to speak Latin well. This had better be true on threat of a version of Ryle's regress: if instructions for speaking Latin are distinct from instructions for speaking Latin well, then these latter must, in turn, be distinct from instructions for speaking ((Latin well) well) and so on <i>ad infinitum</i>. Again: 'speaking Latin well' is not the name of an activity distinct from that of speaking Latin. We learn to speak Latin well by practicing speaking Latin <i>tout court</i>. The man who is speaking Latin and the man who is speaking Latin well are doing the same thing, though the second man is doing it better.<br>
(pp. 635-6)",,"",""
7191,"""In this stock exchange within our minds 'modern' has been falling, 'bourgeois' has been rising: a small trend, but probably not without some significance.""",19595,Reading,"",2012-02-23 23:39:00 UTC,"",2012-02-23 23:39:00 UTC,"But, then, our languages are beginning to reflect this. In the United States, for example, the reputation of ""bourgeois"" has lately started to rise, at least among cultivated people. Thus the stock of words rises and falls through the years. Their histories are our histories; they both reflect and create the prevailing tendencies of consciousness that are the deepest matters in the histories of peoples. <b>In this stock exchange within our minds ""modern"" has been falling, ""bourgeois"" has been rising: a small trend, but probably not without some significance.</b><br>
(629)",,"",""
7866,"""It does not matter whether Le Penseur actually draws his diagrams on paper, or visualizes them as so drawn; and it does not matter whether in his quasi-posing his on appro Socratic questions to himself he speaks these aloud, mutters them under his breath, or only As-If mutters them on his mind's tongue.""",23781,"Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 32-3.","",2014-04-17 02:20:51 UTC,"",2014-04-17 02:20:51 UTC,"Cartesians love to depict the activity of the thinker as consisting of supremely immaterial ingredients, such impalpable ingredients as ideas, intuitions, insights, etc. In fact, the crude stuff of thinking has to consist of the perfectly ordinary vehicles of everyday interpersonal lesson-communication, though here employed not in its normal didactic task, but in the parasitic of higher-order task of query-intuition. <b>It does not matter whether <em>Le Penseur</em> actually draws his diagrams on paper, or visualizes them as so drawn; and it does not matter whether in his quasi-posing his on appro Socratic questions to himself he speaks these aloud, mutters them under his breath, or only As-If mutters them on his mind's tongue.</b> What matters is what he is trying to do, and is sometimes succeeding in doing, by thus overtly or covertly plying himself with these candidate-lesson-vehicles, for example, that he is trying to find, and is sometimes finding, the proofs of theorems. As A's well-charted teaching can occasionally dispel B's ignorance, so my uncharted thinking can occasionally dispel my own ignorance. Thinking is trying to better one's instructions; it is trying out promissory tracks which will exist, if they ever do exist, only after one has stumbled exploringly over ground where they are not.<br>
(121)",,"",""
7866,"""Thinking is trying to better one's instructions; it is trying out promissory tracks which will exist, if they ever do exist, only after one has stumbled exploringly over ground where they are not.""",23782,Reading,"",2014-04-17 04:32:13 UTC,"",2014-04-17 04:32:13 UTC,"Cartesians love to depict the activity of the thinker as consisting of supremely immaterial ingredients, such impalpable ingredients as ideas, intuitions, insights, etc. In fact, the crude stuff of thinking has to consist of the perfectly ordinary vehicles of everyday interpersonal lesson-communication, though here employed not in its normal didactic task, but in the parasitic of higher-order task of query-intuition. It does not matter whether <em>Le Penseur</em> actually draws his diagrams on paper, or visualizes them as so drawn; and it does not matter whether in his quasi-posing his on appro Socratic questions to himself he speaks these aloud, mutters them under his breath, or only As-If mutters them on his mind's tongue. What matters is what he is trying to do, and is sometimes succeeding in doing, by thus overtly or covertly plying himself with these candidate-lesson-vehicles, for example, that he is trying to find, and is sometimes finding, the proofs of theorems. As A's well-charted teaching can occasionally dispel B's ignorance, so my uncharted thinking can occasionally dispel my own ignorance. <b>Thinking is trying to better one's instructions; it is trying out promissory tracks which will exist, if they ever do exist, only after one has stumbled exploringly over ground where they are not.</b><br>
(121)",,"",""
7947,"""I should, rather, speak of a labyrinth. I am not concerned here with what is installed in the chamber at its enigmatic centre, ego or fate, but all the more with the many entrances leading into the interior.""",24102,"Cited p. 123 of Sigrid Weigel, Georgina Paul, Rachel McNicholl. <U>Body-and image-space: Re-reading Walter Benjamin</U>. trans. Georgina Paul. (Routledge 1996). ","",2014-06-22 03:55:42 UTC,"",2014-06-22 03:55:42 UTC,"<b>I should, rather, speak of a labyrinth. I am not concerned here with what is installed in the chamber at its enigmatic centre, ego or fate, but all the more with the many entrances leading into the interior</b>. These entrances I call primal acquaintances ... But since most of them -- at least those that remain in our memory -- for their part open up new acquaintances, relations to new people, after some time they branch off these corridors (the male may be drawn to the right, female to the left). Whether cross-connections are finally established between these systems also depends on the intertwinements of our path through life.<br>
(GS VI, 491; OWS 319)",,"",REVISIT: in Reflections
8086,"""Summer breeze, makes me feel fine, / Blowing through the jasmine in my mind.""",24628,Listening to the radio.,"",2015-08-31 17:50:48 UTC,"",2015-08-31 17:58:03 UTC,"<b>Summer breeze, makes me feel fine,<br>
Blowing through the jasmine in my mind.</b><br>
Summer breeze, makes me feel fine,<br>
Blowing through the jasmine in my mind.<br>
<br>
Sweet days of summer, the jasmine's in bloom;<br>
July is dressed up and playing her tune.<br>
And I come home from a hard day's work,<br>
And you're waiting there, not a care in the world.",,"","I misheard (mondegreen) as ""Going to a jazz club in my mind."""
8203,"""Proof that a Justice's mind at the time he joined the Court was a complete tabula rasa in the area of constitutional adjudication would be evidence of lack of qualification, not lack of bias.""",25020,"Reading Charles E. Schumer, ""We Won't be Fooled Again,"" <u>The New York Times</u> (February 12, 2017). &lt;<a href=""https://nyti.ms/2kXy8z6"">Link to NYTimes.com</a>&gt;","",2017-02-13 14:53:28 UTC,"",2017-02-13 14:53:28 UTC,"Since most Justices come to this bench no earlier than their middle years, it would be unusual if they had not by that time formulated at least some tentative notions which would influence them in their interpretation of the sweeping clauses of the Constitution and their interaction with one another. It would be not merely unusual, but extraordinary, if they had not at least given opinions as to constitutional issues in their previous legal careers. <b>Proof that a Justice's mind at the time he joined the Court was a complete <em>tabula rasa</em> in the area of constitutional adjudication would be evidence of lack of qualification, not lack of bias.</b>",,"",""
8353,"""my mind a shuttle among / set strings of the music / lets a weft of dream grow in the day time, / an increment of associations, / luminous soft threads, / the thrown glamour, crossing and recrossing,  / the twisted sinews underlying the work.""",25304,Reading,"",2021-07-28 19:45:01 UTC,"",2021-07-28 19:45:01 UTC,"my mind a shuttle among<br>
   nbps;   nbps;   nbps;   nbps;   nbps;   nbps; set strings of the music<br>
lets a weft of dream grow in the day time,<br>
   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps; an increment of associations,<br>
   nbps;   nbps; luminous soft threads,<br>
the thrown glamour, crossing and recrossing,<br>
   nbps;   nbps;   nbps;   nbps;   nbps; the twisted sinews underlying the work. ",,"",""
