dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2006-10-11 00:00:00 UTC,The State of Religion Before the Fall,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4857,2009-09-14 19:37:35 UTC,12954,"Natural Religion I have made my Objection to already, <i>et valeat quantum valere potest</i>, and suppose his Lordship, as cited [<i>Exam</i>. <i>p.</i> 102] ""that man came per- [end page 46] fect out of the Hands of his Creator, and furnished with sufficient Light to see and perform his Duty without an Admonisher at every turn at his Elbow;"" but not that this Light was natural, or that any <i>Law</i>, as the Doctor words it in the next Page, ""was implanted in the very Frame of Man at his Creation, pointing out to him his chief Good and Happiness, and enabling him to acquire it,"" because no such law was or could be; it supposes Man really capable of being <i>like God in knowing Good and Evil</i>. <b>The Soul is a </b><i>Tabula rasa</i><b>, and gets all it knows thro' the Body; so there is no </b><i>Law</i><b> implanted in the Soul</b>. the Appetites of the Body act <i>mechanically</i>, and we know that they can teach us, <i>naturally as brute beasts</i>; and they lead us to <i>no Good or Happiness</i> higher than theirs.<BR>(pp. 46-7)","""The Soul is a <i>Tabula rasa</i>, and gets all it knows thro' the Body; so there is no <i>Law</i> implanted in the Soul.""",""
"",2005-03-10 00:00:00 UTC,"Vol. 2, Chap. 3","Searching ""heart"" and ""engrav"" in HDIS (Prose); found again ""brass""","",,4871,2009-09-14 19:37:39 UTC,13008,"My Wife slept very sound after her Journey; but, my Hurry of Spirits denying me that Refreshment, I never, so much as now, lamented the want of the Graundee; for thinks I, now I have once again tasted the Sweets of Society, how shall I ever relish a total Desertion of it, which in a few Days must be the Case, when all this Company are fled, and myself am reduced to my old Jacket, and Water-cart again. Now, if I was as others here are, I might make a better Figure than they, by my superior Knowledge of things, and have the World my own: Nay, I would fly to my own Country, or to some other part of the World; where, even the Strangeness of my Appearance would procure me a good Subsistance. But, says I, if with my Graundee I should loose my Sight, or only be able to live in the Dark in <i>England</i>? why I should be full as bad as I am here; for no Body would be able to keep me Company abroad, as my Hours for the Air would be theirs of Retirement; and then, at home, it would be much the same; no one would prefer my Company in a dark Room, in the Day-time, when they could enjoy others in the Light of the Sum; then, how should I be the better for the Graundee? Unless I fixed a Resolution of living here, or here-abouts; and then, to get into Company, I must retire to still darker Regions, which my Eyes are no ways adapted to; in short, I must be quite new moulded, new made, and new born too, before I can attain my Desires. Therefore, <i>Peter,</i> says I, be content, you have been happy here, in your Wife and Children without these things; then never make yourself so wretched, as to hope for a Change which can never possibly happen, and which, perhaps, if obtained, might undo you; but, intend only what you can compass, by weighing all Circumstances, and your Felicity will lie in very narrow Bounds; free, from two of the greatest Evils a Man can be beset by, Hopes, and Fears; two inseperable Companions, and deadly Enemies to Peace: For a Man is destroyed by Hope, thro' Fear of Disappointment. This brought me a Shew of Peace again; surely, says I, I am one of the most unaccountable amongst Mankind: I never can reflect, till I am worn down with Vexation. O <i>Glaulepze, Glaulepze</i>! says I, I shall never forget thy Speech after engaging the Crocodile; that every thing was to be attained by Resolution, by him that takes both Ends of a thing in his View at once, and fairly deliberates what may be given, and taken, from End to End. <b>Surely, says I, this ought to be engraven on Brass, as I wish it was on my Heart</b>; it would prevent me many painful Hours, help me with more Ease to compass attainable Ends, and to rest contented, under Difficulties insuperable: And, if I live to rise again, I will place it, where it shall never more be out of my Sight, and will enforce it, not only more and more on myself, but on my Children.","""Surely, says I, this ought to be engraven on Brass, as I wish it was on my Heart""",&bull;REVISIT. What sort of figure of speech is this?
Writing,2005-03-21 00:00:00 UTC,"Vol. 8, Letter 49<BR>Miss Howe, To John Belford, Esq;","Searching ""mind"" and ""letter"" in HDIS (Prose)","",,4867,2009-09-14 19:37:39 UTC,13011,"She was an admirable mistress of all the graces of elocution. <b>The hand she wrote, for the neat and free cut of her letters (like her mind , solid, and above all</b><i>flourish</i><b> ) for its fairness, evenness, and swiftness, distinguished her as much as the correctness of her orthography, and even punctuation, from the generality of her own Sex</b>; and left her none among the most accurate of the other, who excelled her.&middot;<BR><BR> And here you may, if you please, take occasion to throw in one hint for the benefit of such of our Sex, as are too careless in their orthography [a consciousness of a defect in which generally keeps them from writing]-- She was used to say, 'It was a proof that a woman understood the derivation as well as sense of the words she used, and that she stopt not at <i>sound,</i> when she spelt accurately.'<BR><BR> On this head you may take notice, that it was always matter of surprize to her, that the Sex are generally so averse as they are to writing since the Pen, next to the Needle, of all employments, is the most proper, and best adapted to their genius's; and this as well for improvement, as amusement: 'Who sees not, would she say, that those women who take delight in writing, excel the men in all the graces of the familiar style? The gentleness of their minds, the delicacy of their sentiments (improved by the manner of their education) and the liveliness of their imaginations, qualify them to a high degree of preference for this employment: While men of learning, as they are called (that is to say, of <i>mere</i> learning) aiming to get above that natural ease and freedom which distinguish This (and indeed every other kind of writing) when they think they have best succeeded, are got above, or rather <i>beneath,</i> all natural beauty.'<BR>(pp. 201-2)","The hand one writes may be ""like her mind, solid and above all flourish""","&bull;REVISIT. Is this really not in the first edition?<BR>&bull;See also Lovelace's ""Her delicate and even mind is seen in the very cut of her Letters"" (V.14 in 3rd edition, V.8 in 1st)."
"",2005-03-26 00:00:00 UTC,"","Searching ""mind"" and ""paper"" in HDIS (Poetry); Found again searching ""sheet"" and ""breast""",Blank Slate; Camera Obscura,,4883,2009-09-14 19:37:46 UTC,13101,"<b>Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you;</b><BR> O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!<BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)","Apollo's ""sacred fire"" inspires the bard's breast, ""Like the fair empty sheet he hangs to view, / Void, and unfurnish'd, till inspir'd by you.""",&bull;INTEREST. USE in entry.
"",2005-03-26 00:00:00 UTC,"","Searching ""mind"" and ""paper"" in HDIS (Poetry)",Camera Obscura,2006-01-24,4883,2009-09-14 19:37:46 UTC,13102,"Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you<b>;</b><BR> <b>O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!</b><BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)","""O let one beam, one kind inlightning ray / At once upon his mind and paper play!""",""
"",2005-03-26 00:00:00 UTC,"","Searching ""breast"" and ""paper"" in HDIS (Poetry)",Blank Slate,2006-01-24,4884,2009-09-14 19:37:46 UTC,13103,"See with what art the sable currents stain<BR> In wand'ring mazes all the milk-white plain!<BR> Thus o'er the meadows wrap'd in silver snow<BR> Unfrozen brooks in dark meanders flow;<BR> Thus jetty curls in shining ringlets deck<BR> The ivory plain of lovely CHLOE's neck:<BR> See, like some virgin, whose unmeaning charms<BR> Receive new lustre from a lover's arms, [end page 127]<BR> <b>The yielding paper's pure, but vacant breast,<BR> By her fair hand and flowing pen imprest,<BR> At ev'ry touch more animated grows</b>,<BR> And with new life and new ideas glows,<BR> Fresh beauties from the kind defiler gains,<BR> And shines each moment brighter from its stains.<BR>(pp. 127-8)","""The yielding paper's pure, but vacant breast, / By her fair hand and flowing pen imprest, / At ev'ry touch more animated grows.""",&bull;Not really a metaphor of mind. Personifications work both ways...<BR>
"",2005-04-17 00:00:00 UTC,"","Searching ""heart"" and ""seal"" in HDIS (Poetry)","",,4887,2009-09-14 19:37:46 UTC,13106,"Touch'd, captiv'd, raptur'd, aw'd, all extasy'd!<BR> All lost! in trembling Wonder, thy Embrace<BR> I meet, thou heavenly Bridegroom[1]! ah! repeat,<BR> My Life! my Sweetness! those connubial Vows<BR> (Soft, as when first the Sounds betroth'd my Soul)<BR> ""Thy Maker is thy Husband""[2]. O! repeat<BR> Earth, Air, and Skies th' eternal Echoes round,<BR> ""Thy Maker is thy Husband""!--'tis for Words<BR> (Th' o'erwhelming Bliss) too vast! for Thought too full!<BR> Ye Nymphs of <i>Solyma</i>, my bridal Friends,<BR> That view my shudd'ring Pangs, my speechless Joy,<BR> Tell my Soul's Lord, the too too lovely--(ah!<BR> By Pity's Softness I adjure ye!) tell<BR> My Prince! my Charmer!--<i>I am sick of Love</i>.<BR><i>Turn thy sweet Eyes away! their Beams o'erpower,</i> <BR><i>With Ravishments too soft, my fainting Sight!</i> <BR> --<b>Yet hold me near Thee; </b><i>set me as a Seal</i><b>,<BR></b><i>Deep on thy dear dear Heart! </i><i>for strong as Death</i> <BR><i>Are the fond Ardours of impatient Love</i>;<BR><i>More cruel than the Grave, its Jealousy.</i> <BR> --And art thou mine? the dread, dear Lover mine?<BR> Th' espousing God?--ah me! a worthless <i>Bride!</i> <BR> How base, how poor! bow prostrate Thoughts in Praise,<BR> In grateful Thanks: with all thy purest Fires,<BR> Flame, kindled Heart: bend Choice, Affections, Will;<BR> Be wholly his the Life his Pity sav'd.","""Yet hold me near Thee; <i>set me as a Seal</i>, / <i>Deep on thy dear dear Heart!</i>""","&bull;INTEREST. Note 1 concerns metaphors: ""The bold, and familiar Metaphors used throughout this Paragraph, tho' differing from the common Idioms of Speech among us, are, the current Language of Scripture, and genuine Sense of it; customary to the Conceptions, and Expressions of devout Minds: and it is hoped, will be admitted, and understood by every Christian."""
"",2005-04-19 00:00:00 UTC,"","Searching ""soul"" and ""seal"" in HDIS (Poetry)","",,4887,2009-09-14 19:37:46 UTC,13107,"<b>Go, Christian! with th' endearing Pledges seal'd<BR> Fresh on thy Soul, resembling Pattern show</b><BR><b> How Jesus liv'd</b>; thy lov'd and loving Lord.<BR> Go, copy his Humility, his Zeal<BR> To glorify his Father, his Contempt<BR> Of vain, base Earth; <i>Disciple of his Cross</i>.<BR> His Temp'rance copy, Resignation, Truth:<BR> His Meekness, Pity, large Benevolence:<BR> His godlike Fortitude, firm Constancy:<BR> His Love of holy Privacy and Prayer.<BR> Go, happy <i>Fav'rite</i>, feed his pining Poor,<BR> Silent in patient Want; the friendless Poor,<BR> His suff'ring Int'rest (by the selfish World<BR> Neglected) Merit little mark'd below.<BR> Thy <i>Saviour-Judge</i>, thy love-remember'd Work<BR> With echoed <i>Eug&eacute;</i> shall applaud, and crown.","""Go, Christian! with th' endearing Pledges seal'd / Fresh on thy Soul, resembling Pattern show/ How Jesus liv'd""",""
Impressions and Writing,2011-05-25 02:56:59 UTC,"",Searching in UVa E-Text Center,"",,6879,2011-05-25 02:56:59 UTC,18505,"It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)","""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",""
Writing,2016-08-02 16:27:45 UTC,"Vol. IV, Letter 44","See Elizabeth Heckendorn Cook, <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford UP, 1996), 87.
","",,4867,2016-08-02 16:27:55 UTC,24949,"<b>I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied.</b> Not the heart only; the <em>soul</em> was in it. Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers. It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)","""I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word 'Cor-respondence' implied""",""
