provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""At Distance thro' an artful Glass / To the Mind's Eye Things well appear.""",3883,"Our anxious Pains We, all the Day,<BR> &nbsp; In search of what We like, employ:<BR> Scorning at Night the worthless Prey,<BR> &nbsp; We find the Labour gave the Joy.<BR><BR><b>At Distance thro' an artful Glass<BR> &nbsp; To the Mind 's Eye Things well appear</b>:<BR> They lose their Forms, and make a Mass<BR> &nbsp; Confus'd and black, if brought too near.<BR><BR>If We see right, We see our Woes:<BR> &nbsp; Then what avails it to have Eyes?<BR> From Ignorance our Comfort flows:<BR> &nbsp; The only Wretched are the Wise.<BR><BR>We wearied should lie down in Death:<BR> &nbsp; This Cheat of Life would take no more;<BR> If You thought Fame but empty Breath;<BR> &nbsp; I, Phyllis but a perjur'd Whore.<BR>(p. 109, ll. 25-40)<BR>",2004-02-25 00:00:00 UTC,,"","&bull;What is the artful glass? (Related to man's Galatean ""Fancies and Notions"" which he woos like the Grecian artist? see ll. 5-9). I've included this stanza in the next entry.<BR>&bull;First published in <i>The Gentleman's Journal</i>, Feb. 1692, p. 5. Also in in <i>Examen Poeticum</i>, 1693, p. 431, and in <i>A New Collection</i>, 1701, p. 295. Collected 1707, 1709, 1718. REVISIT when thinking about how to treat multiple appearances in print.",2010-01-19 04:16:05 UTC,Eye,Mind's Eye,10055
Searching  in HDIS (Poetry),"""Gold first their Blindfold Reason led astray""",3890,"How many <i>Jilts</i>, <i>Cracks</i>, <i>Prostitutes</i> and <i>Whores</i> <BR>Their Sexes scandal, Natures common Shores,<BR>Are there in Town (sad Wretches as they are)<BR>Who once were very vertuous, young and Fair?<BR>And who had vertuous been this very Hour,<BR>Had it not been for Gold's Almighty Power.<BR><b>Gold first their Blindfold Reason led astray</b>,<BR>(For who its Mighty Power can disobey?<BR><i>Gold</i> to forbidden Paths First brought them in,<BR>And <i>Gold</i> alone informd 'em how to Sin",2005-06-01 00:00:00 UTC,,"","",2009-09-14 19:34:41 UTC,"","",10066
"Searching OED ""fig."" in the same section as ""mind."" Found in ""callousness""","""Abandon'd to a callousness and numness of soul""",3894,Abandon'd to a callousness and numness of soul<BR>(12),2005-11-22 00:00:00 UTC,,"","&bull;From ""callousness"" 2. fig. A hardened state of mind, conscience, etc.; want of feeling, insensibility.",2009-09-14 19:34:41 UTC,"","",10072
"Searching ""cave"" and ""mind"" in HDIS (Poetry); found again ""thought""","""Suspence that torture of the Mind, / Long had our Thoughts in doubts dark Cave confin'd""",3895,"<i>Hail! Welcome News</i>, with treble welcome <i>Hail</i>,<BR>    No little Infant e're was seen,<BR>The Milk from Breast more greedily to suck in,<BR>Than we with pleasure catch thy wond'rous tale,<BR><b>    Suspence that torture of the Mind,<BR>Long had our Thoughts in doubts dark Cave confin'd</b>,<BR>  Yet hope the gay <i>Fore-runner</i> of <i>Success</i>,<BR>  With gladsom smiles would often bless<BR>  Our Anxious Souls until at last,<BR>  We did the <i>Luscious Banquet</i> taste,<BR>  Who the exalted pleasure can express,<BR>    When <i>Tidings</i> of a <i>Victory</i>,<BR>Confirm'd by all convincing certainty,<BR>From dark Suspicious did our Souls Release;<BR>    The Joys, bless'd Souls <i>unbodied</i> feel,<BR>    Tho' far above our pow'r to tell,<BR>Yet we in part their Mighty Transports guess;<BR>    By lively <i>Mirth</i> which still controuls,<BR>    And keeps her Revels in our Souls,<BR>So great, that words cannot its Love express.",2006-01-17 00:00:00 UTC,,Stanza XXV,"&bull;I've included thrice: Cave, Prison, Torture<BR>&bull;Marshall Brown visits Stanford. I show him my table of contents and he wonders <i>where are the caves</i>?",2009-09-14 19:34:41 UTC,"","",10073
C-H Lion,"""And with reverence be it spoken, and the Parallel kept at due distance, there is something of equality in the Proportion which they bear in reference to one another, with that between Comedy and Tragedy; but the Drama is the long extracted from Romance and History: 'tis the Midwife to Industry, and brings forth alive the Conceptions of the Brain.""",7475,"Some Authors are so fond of a Preface, that they will write one tho' there be nothing more in it than an Apology for its self. But to show thee that I am not one of those, I will make no Apology for this, but do tell thee that I think it necessary to be prefix'd to this Trifle, to prevent thy overlooking <!--Page [8] --> some little pains which I have taken in the Composition of the following Story. Romances are generally composed of the Constant Loves and invincible Courages of Hero's, Heroins, Kings and Queens, Mortals of the first Rank, and so forth; where lofty Language, miraculous Contingencies and impossible Performances, elevate and surprize the Reader into a giddy Delight, which leaves him flat upon the Ground whenever he gives of, and vexes him to think how he has suffer'd himself to be pleased and transported, concern'd and afflicted at the several Passages which he has Read, viz. these Knights Success to their Damosels Misfortunes, and such like, when he is forced to be very well convinced that 'tis all a lye. Novels are of a more familiar nature; Come near us, <!--Page [9] --> and represent to us Intrigues in practice, delight us with Accidents and odd Events, but not such as are wholly unusual or unpresidented, such which not being so distant from our Belief bring also the pleasure nearer us. Romances give more of Wonder, Novels more Delight. <b>And with reverence be it spoken, and the Parallel kept at due distance, there is something of equality in the Proportion which they bear in reference to one another, with that between Comedy and Tragedy; but the Drama is the long extracted from Romance and History: 'tis the Midwife to Industry, and brings forth alive the Conceptions of the Brain</b>. Minerva walks upon the Stage before us, and we are more assured of the real presence of Wit when it is delivered viva voce--<br>
(Preface)
",2013-06-18 16:20:34 UTC,,Preface,"",2013-06-18 16:20:47 UTC,"","",20935
C-H Lion,"""My Body a pick-pack on my Soul, / Rambles to view the spangl'd Pole, / Rambles a round to search my Dear, / Unwearied Walks from Sphere to Sphere, / Knocks at each door, and asks--Is Rachel here?""",7476,"<em>Tentoes farewel,--I'm chang'd into a Fowl <br>
&nbsp;&nbsp;&nbsp;Some call a Goose, but most an Owl: <br>
I feel, I rising feel from Rump to Crown <br>
My harsh black Hair melt to soft snowy Down; <br>
&nbsp;&nbsp;&nbsp;And I have Goose-Quils of my own. <br>
<center> [Then I rambled from <em>Horace</em> ] </center><br>
<br>
<b>My Body a pick-pack on my Soul, <br>
&nbsp;&nbsp;&nbsp;Rambles to view the spangl'd Pole, <br>
&nbsp;&nbsp;&nbsp;Rambles a round to search my Dear, <br>
&nbsp;&nbsp;&nbsp;Unwearied Walks from Sphere to Sphere, <br>
Knocks at each door, and asks--Is Rachel here?</b> <br>
&nbsp;&nbsp;&nbsp;With Legs for Oars th'&aelig;therial Waves I plough, <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My Wings spread wide, the Sails unfurl'd <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Now, now,--just now--<br>
I scamper away through the Fields of the Air to the <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;--End of the World.</em><br>
(II, p. 91)",2013-06-18 21:45:19 UTC,,"","",2013-06-18 21:45:19 UTC,"","",20978
C-H Lion,"""And shou'd an Evangelist, with an Angel at his Elbow, have told me that Goddess of my Soul had so much as one speck of Deformity, one single Mole, either in Body or Mind, I shou'd have said--By your leave, Mr. Evangelist,--I must suspend my Faith.""",7476,"<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. <b>And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith</b>.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book.<br>
(II.viii, p. 91)",2013-06-19 01:21:40 UTC,,"","",2013-06-19 01:21:40 UTC,"","",20979
C-H Lion,"""To be short, thus I continued Loving upon the stretch without fear or wit, so long till I had forgot my self and every thing else, till I found my Mind as much disfigured with that feaverish disease, as my Face with the Small-pox,--and to lose--such a Face, and such a Mind--""",7476,"To be short, thus I continued <em>Loving upon the stretch</em> without fear or wit, so long till I had forgot my self and every thing else, till I found my <em>Mind</em> as much disfigured with that feaverish disease, as my <em>Face</em> with the Small-pox,--and to lose--such a <em>Face</em>, and such a <em>Mind</em>--<br>
(II.viii, p. 92)",2013-06-19 01:24:33 UTC,,"","",2013-06-19 01:24:33 UTC,"","",20981
C-H Lion,"""Philaret and I being thus agreed on a Rambling Project, you shall now seldom see us two asunder: We dwell together like Soul and Body""",7476,"<b><em>Philaret</em> and I being thus agreed on a <em>Rambling Project</em>, you shall now seldom see us two asunder: We dwell together like <em>Soul and Body</em></b>: Had one been a Boy and the other a Girl, sure enough we had been <em>Man and Wife</em>. If one of us had been <em>Castor</em>, and the other <em>Pollux</em>, it had been well for Mariners, for we should always <!--Page[369], 360-->  have appear'd together. Why had we not both one <em>Mother</em>? Why were we not <em>Twins?</em> for never were two better pleas'd with one another's Company; part us and ye kill us, for when <em>Soul and Body part 'tis Death</em>.<br>
(III, pp. 359-60)",2013-06-19 02:59:49 UTC,,"",Reversed metaphor,2013-06-19 02:59:49 UTC,"",Dualism,21014
C-H Lion,"""So that here by a dear-bought Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion.""",7476,"But after three days <em>Rambling</em> about the City and Suburbs, and after as long <em>feasting my Eyes</em> with Novelties, I began at last to be even tir'd with Pleasures, and glutted with City Charms. <b>So that here by a <em>dear-bought</em> Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a <em>meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion</b></em>.<br>
(III, p. 414)",2013-06-19 18:32:24 UTC,,"","",2013-06-19 18:32:24 UTC,"","",21024
