dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court and Writing,2004-11-24 00:00:00 UTC,"The Remise Door. Calais. Vol I, chapter [11], pp. 50-1",Searching HDIS (Prose),"",,5301,2013-10-26 18:35:28 UTC,14233,"This certainly, fair lady! said I, raising her hand up a little lightly as I began, must be one of Fortune's whimsical doings: to take two utter strangers by their hands--of different sexes, and perhaps from different corners of the globe, and in one moment place them together in such a cordial situation, as Friendship herself could scarce have atchieved for them, had she projected it for a month--<BR><BR>--And your reflection upon it, shews how much, Monsieur, she has embarassed you by the adventure.--<BR><BR> <b>When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?</b><BR><BR>In saying this, she disengaged her hand with a look which I thought a sufficient commentary upon the text.<BR>
(I, pp. 50-1)","""When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?""",&bull;I've included twice: Notices and Court
"",2005-01-25 00:00:00 UTC,"Vol II, The Passport. Versailles.","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); found again reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" <u>ELH</u> 31:4 (1964): 412-3.",Psychomachia,2012-06-12,5301,2013-10-26 18:36:01 UTC,14246,"<i>Surely this is not walking in a vain shadow--nor does man disquiet himself</i> in vain <i>by it</i>--he oftener does so in trusting the issue of his commotions to reason only. --I can safely say for myself, <b>I was never able to conquer any one single bad sensation in my heart so decisively, as by beating up as fast as I could for some kindly and gentle sensation, to fight it upon its own ground</b>.
<br>
(II, pp. 75-6)","""I was never able to conquer any one single bad sensation in my heart so decisively, as by beating up as fast as I could for some kindly and gentle sensation, to fight it upon its own ground.""","&bull; Cash notes the psychomachic metaphor appears twice in Sterne's letters: ""Twice in his letters Sterne comments that 'one passion is only to be combatted by another.'"""
Metal,2005-06-07 00:00:00 UTC,"Vol 2, Chap. 4","Searching ""iron"" and ""soul"" in HDIS (Prose)","",,5301,2009-09-14 19:40:24 UTC,14252,"He was sitting upon the ground upon a little straw, in the furthest corner of his dungeon, which was alternately his chair and bed: a little calendar of small sticks were laid at the head notch'd all over with the dismal days and nights he had pass'd there-- he had one of these little sticks in his hand, and with a rusty nail he was etching another day of misery to add to the heap. As I darkened the little light he had, he lifted up a hopeless [Page 32] eye towards the door, then cast it down, shook his head, and went on with his work of affliction. I heard his chains upon his legs, as he turn'd his body to lay his little stick upon the bundle--<b>He gave a deep sigh--I saw the iron enter into his soul--I burst into tear</b>s--I could not sustain the picture of confinement which my fancy had drawn--I started up from my chair, and calling La Fleur, I bid him bespeak me a <i>remise,</i> and have it ready at the door of the hotel by nine in the morning.","""He gave a deep sigh--I saw the iron enter into his soul--I burst into tear""",&bull;INTEREST. This expression comes from where? I remember it from <i>The Conquest of Mexico</i>. 
"",2010-10-09 17:34:46 UTC,Tale II,"Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.","",2011-09-07,6761,2011-09-07 19:36:28 UTC,17998,"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)","""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""","Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR."
"",2012-01-30 17:53:31 UTC,"Volume III, Chapter 9",Reading,"",,5088,2012-01-30 17:53:31 UTC,19550,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""","Great, disgusting, spermatick stream of consciousness"
Metal,2012-06-12 21:37:09 UTC,"","Reading Arthur A. Cash, ""The Sermon in Tristram Shandy."" ELH 31:4 (1964): 414.","",,7259,2012-06-12 21:37:36 UTC,19793,"<b>I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?</b> or, Is the heart so in love with deceit, that, where a true report will not reach it, we must cheat it with a fable, in order to come at truth?<br>
(III, pp. 131-2)","""I know not whether the remark is to our honour or otherwise, that the lessons of wisdom have never such a power over us, as when they are wrought into the heart, through the ground-work of a story which engages the passions: Is it that we are like iron, and must first be heated before we can be wrought upon?""",""
"",2013-10-26 19:21:35 UTC,"",Searching in LION,"",,5301,2013-10-26 19:21:35 UTC,23042,"I had scarce utter'd the words, when a poor monk of the order of St. Francis came into the room to beg something for his convent. <b>No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--<em>sed non, quo ad banc</em>--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit <!--Page 9 --> to us, to suppose it was so</b>: I'm sure at least for myself, that in many a case I should be more highly satisfied, to have it said by the world, ""I had had an affair with the moon, in which there was neither sin nor shame,"" than have it pass altogether as my own act and deed, wherein there was so much of both.<br>
(I, pp. 8-9)","""No man cares to have his virtues the sport of contingencies--or one man may be generous, as another man is puissant--'sed non, quo ad banc'--or be it as it may--for there is no regular reasoning upon the ebbs and flows of our humours; they may depend upon the same causes, for ought I know, which influence the tides themselves--'twould oft be no discredit to us, to suppose it was so.""",""
"",2013-10-26 19:22:11 UTC,"",Reading,"",,5301,2013-10-26 19:22:11 UTC,23043,"<b>My heart smote me the moment he shut the door</b>--Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)","""My heart smote me the moment he shut the door.""",""
"",2013-10-26 19:23:01 UTC,"",Searching in LION,"",,5301,2013-10-26 19:23:01 UTC,23044,"My heart smote me the moment he shut the door--<b>Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination</b>: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)","""Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination.""",""
"",2016-02-23 16:27:29 UTC,"Vol. IV, Chap. xxvii",Reading,"",,5088,2016-02-23 16:27:39 UTC,24848,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",Is that planting a Plant metaphor? -- I think not. REVISIT.
