context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-26 00:00:00 UTC,2009-09-14 19:37:46 UTC,Camera Obscura,"Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you<b>;</b><BR> <b>O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!</b><BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)","",2006-01-24,4883,13102,"""O let one beam, one kind inlightning ray / At once upon his mind and paper play!""","Searching ""mind"" and ""paper"" in HDIS (Poetry)",""
"",2005-03-26 00:00:00 UTC,2009-09-14 19:37:46 UTC,Blank Slate,"See with what art the sable currents stain<BR> In wand'ring mazes all the milk-white plain!<BR> Thus o'er the meadows wrap'd in silver snow<BR> Unfrozen brooks in dark meanders flow;<BR> Thus jetty curls in shining ringlets deck<BR> The ivory plain of lovely CHLOE's neck:<BR> See, like some virgin, whose unmeaning charms<BR> Receive new lustre from a lover's arms, [end page 127]<BR> <b>The yielding paper's pure, but vacant breast,<BR> By her fair hand and flowing pen imprest,<BR> At ev'ry touch more animated grows</b>,<BR> And with new life and new ideas glows,<BR> Fresh beauties from the kind defiler gains,<BR> And shines each moment brighter from its stains.<BR>(pp. 127-8)","",2006-01-24,4884,13103,"""The yielding paper's pure, but vacant breast, / By her fair hand and flowing pen imprest, / At ev'ry touch more animated grows.""","Searching ""breast"" and ""paper"" in HDIS (Poetry)",&bull;Not really a metaphor of mind. Personifications work both ways...<BR>
"",2005-04-17 00:00:00 UTC,2009-09-14 19:37:46 UTC,"","Touch'd, captiv'd, raptur'd, aw'd, all extasy'd!<BR> All lost! in trembling Wonder, thy Embrace<BR> I meet, thou heavenly Bridegroom[1]! ah! repeat,<BR> My Life! my Sweetness! those connubial Vows<BR> (Soft, as when first the Sounds betroth'd my Soul)<BR> ""Thy Maker is thy Husband""[2]. O! repeat<BR> Earth, Air, and Skies th' eternal Echoes round,<BR> ""Thy Maker is thy Husband""!--'tis for Words<BR> (Th' o'erwhelming Bliss) too vast! for Thought too full!<BR> Ye Nymphs of <i>Solyma</i>, my bridal Friends,<BR> That view my shudd'ring Pangs, my speechless Joy,<BR> Tell my Soul's Lord, the too too lovely--(ah!<BR> By Pity's Softness I adjure ye!) tell<BR> My Prince! my Charmer!--<i>I am sick of Love</i>.<BR><i>Turn thy sweet Eyes away! their Beams o'erpower,</i> <BR><i>With Ravishments too soft, my fainting Sight!</i> <BR> --<b>Yet hold me near Thee; </b><i>set me as a Seal</i><b>,<BR></b><i>Deep on thy dear dear Heart! </i><i>for strong as Death</i> <BR><i>Are the fond Ardours of impatient Love</i>;<BR><i>More cruel than the Grave, its Jealousy.</i> <BR> --And art thou mine? the dread, dear Lover mine?<BR> Th' espousing God?--ah me! a worthless <i>Bride!</i> <BR> How base, how poor! bow prostrate Thoughts in Praise,<BR> In grateful Thanks: with all thy purest Fires,<BR> Flame, kindled Heart: bend Choice, Affections, Will;<BR> Be wholly his the Life his Pity sav'd.","",,4887,13106,"""Yet hold me near Thee; <i>set me as a Seal</i>, / <i>Deep on thy dear dear Heart!</i>""","Searching ""heart"" and ""seal"" in HDIS (Poetry)","&bull;INTEREST. Note 1 concerns metaphors: ""The bold, and familiar Metaphors used throughout this Paragraph, tho' differing from the common Idioms of Speech among us, are, the current Language of Scripture, and genuine Sense of it; customary to the Conceptions, and Expressions of devout Minds: and it is hoped, will be admitted, and understood by every Christian."""
"",2005-04-19 00:00:00 UTC,2009-09-14 19:37:46 UTC,"","<b>Go, Christian! with th' endearing Pledges seal'd<BR> Fresh on thy Soul, resembling Pattern show</b><BR><b> How Jesus liv'd</b>; thy lov'd and loving Lord.<BR> Go, copy his Humility, his Zeal<BR> To glorify his Father, his Contempt<BR> Of vain, base Earth; <i>Disciple of his Cross</i>.<BR> His Temp'rance copy, Resignation, Truth:<BR> His Meekness, Pity, large Benevolence:<BR> His godlike Fortitude, firm Constancy:<BR> His Love of holy Privacy and Prayer.<BR> Go, happy <i>Fav'rite</i>, feed his pining Poor,<BR> Silent in patient Want; the friendless Poor,<BR> His suff'ring Int'rest (by the selfish World<BR> Neglected) Merit little mark'd below.<BR> Thy <i>Saviour-Judge</i>, thy love-remember'd Work<BR> With echoed <i>Eug&eacute;</i> shall applaud, and crown.","",,4887,13107,"""Go, Christian! with th' endearing Pledges seal'd / Fresh on thy Soul, resembling Pattern show/ How Jesus liv'd""","Searching ""soul"" and ""seal"" in HDIS (Poetry)",""
"",2005-03-07 00:00:00 UTC,2009-09-14 19:37:54 UTC,Blank Slate,"Or stoop, with Locke, the Gleams of Thought to scan,<BR> The Infant's dawning Ray, the Noon of Man;<BR> Whose Logic Line the Depths of Reason found,<BR> It's vast Expanse, it's close contracted Bound;<BR><b> Whose guiding Hand th'ideal Blank explores,<BR> And opens wide the Senses' various Doors,<BR> Thro' which the thronging Thoughts their Passage find,<BR> In social Tribes, and stock the peopled Mind</b>;<BR> Where Fancy, Judgment, Passion, soar so high,<BR> That Wit and Arts, and Vanity supply.<BR> Opinions, there, their hostile Schemes commence,<BR> And wage an endless War with Truth and Sense.<BR>","",,4895,13156,"Locke's ""guiding Hand th'ideal Blank explores, / And opens wide the Senses' various Doors, / Thro' which the thronging Thoughts their Passage find, / In social Tribes, and stock the peopled Mind.""","Searching ""idea"" and ""blank"" in HDIS (Poetry)",""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:37:54 UTC,"","I, thro' the <i>dancing numbers</i>, breathe a <i>soul</i>,<BR> &nbsp; And, to the sound of <i>reason</i>, tune <i>mankind</i>:<BR><b> I teach </b><i>true</i><b> pleasures </b><i>false</i><b> ones to controul,<BR> &nbsp; And </b><i>warm</i><b> the yielding </b><i>heart</i><b>, to stamp the </b><i>mind</i>.<BR>","",,4908,13163,"""I teach <i>true</i> pleasures <i>false</i> ones to controul, / And <i>warm</i> the yielding <i>heart</i>, to stamp the <i>mind</i>""","Searching ""mind"" and ""stamp"" in HDIS (Poetry); Found again ""heart""",""
I've included the entire poem,2005-05-11 00:00:00 UTC,2011-06-20 19:47:13 UTC,"","Free from the proud, the pompous, and the vain,<br>
How simply neat, and elegantly plain<br>
Thy rural villa lifts its modest head,<br>
Where fair convenience reigns in fashion's stead;<br>
Where sober plenty does its bliss impart,<br>
And glads thine hospitable, honest heart.<br>
Mirth without vice, and rapture without noise,<br>
And all the decent, all the manly joys!<br>
Beneath a shadowy bow'r, the summer's pride,<br>
Thy darling *Tullia sitting by thy side;<br>
Where light and shade in varied scenes display<br>
A contrast sweet, like friendly <i>Yea</i> and <i>Nay</i>,<br>
<b>My hand, the secretary of my mind,<br>
Leaves thee these lines upon the poplar's rind.</b><br>
(p. 8)<br><br>
* Mr B--'s daughter.",Writing,2011-06-20,5759,15341,"""My hand, the secretary of my mind, / Leaves thee these lines upon the poplar's rind.""",Searching in HDIS (Poetry); found again reading.,"&bull;INTEREST. The hand personified (does it personify the mind? As what is the mind here figured?)<BR>
&bull;Note gives ""His daughter"""
Death. Vision the Last.,2006-03-06 00:00:00 UTC,2013-10-02 17:11:01 UTC, ,"And shall a man arraign the skies,<br>
Because man lives, and mourns, and dies?<br>
Impatient reptile! Reason cry'd;<br>
Arraign thy passion and thy pride.<br>
Retire, and commune with thy heart,<br>
Ask, whence thou cam'st, and what thou art.<br>
Explore thy body and thy mind,<br>
Thy station too, why here assign'd.<br>
The search shall teach thee life to prize,<br>
And make thee grateful, good, and wise.<br>
Why do you roam to foreign climes,<br>
To study nations, modes, and times;<br>
A science often dearly bought,<br>
And often what avails you nought?<br>
Go, man, and act a wiser part,<br>
Study the science of your heart.<br>
This home philosophy, you know,<br>
Was priz'd some thousand years ago.*<br>
Then why abroad a frequent guest?<br>
Why such a stranger to your breast?<br>
Why turn so many volumes o'er,<br>
Till Dodsley can supply no more?<br>
<b>Not all the volumes on thy shelf,<br>
Are worth that single volume, Self.</b><br>
For who this sacred book declines,<br>
Howe'er in other arts he shines;<br>
Tho' smit with Pindar's noble rage,<br>
Or vers'd in Tully's manly page;<br>
Tho' deeply read in Plato's school;<br>
With all his knowledge is a fool.<br>
<br>
* KNOW THYSELF--a celebrated saying of Chilo, one of the seven wise men of Greece.<br>
(pp. 124-5 in 1752 ed.)",Writing,,5772,15380,"""Not all the volumes on thy shelf, / Are worth that single volume, Self.""",Searching in HDIS (Poetry),"&bull;Footnote gives, ""KNOW THYSELF--a celebrated saying of Chilo, one of the seven wise men of Greece."""
"",2011-07-15 13:34:19 UTC,2011-07-15 13:34:19 UTC,"","Yet, hold--<i>one</i> tender pang revokes that <i>pray'r</i>,<br>
Still, there remains <i>one claim</i>, to tax my <i>care</i>.<br>
<b>Gone, tho' she is, she left her <i>soul</i> behind,<br>
In four dear <i>transcripts</i> of her copy'd <i>mind</i></b>.<br>
They chain me down to life, new task supply,<br>
And leave me not, at leisure, yet, to <i>die!</i> <br>
Busied, for them, I, yet, forego release;<br>
And teach my wearied <i>heart</i>, to wait for <i>peace</i>.<br>
But, when their day breaks broad, I welcome <i>night</i>,<br>
<i>Smile</i> at discharge from <i>care</i>, and shut out <i>light</i><br>
(vol. iii, pp. 333-4)",Writing,,7000,18883,"""Gone, tho' she is, she left her soul behind, / In four dear transcripts of her copy'd mind.""",Searching in HDIS (Poetry),INTEREST: epistolary mind.
Death. Vision the Last(p. ,2012-07-05 14:42:10 UTC,2013-10-02 17:25:03 UTC,"","A rising whirlwind shakes the poles,<br>
And lightning glares, and thunder rolls.<br>
The Monarch and his train prepare<br>
To range the foul tempestuous air.<br>
Strait to his shoulders he applies<br>
Two pinions of enormous size!<br>
Methought I saw the ghastly form<br>
Stretch his black wings, and mount the storm.<br>
When Fancy's airy horse I strode,<br>
And join'd the army on the road.<br>
As the grim conqu'ror urg'd his way,<br>
He scatter'd terror and dismay.<br>
Thousands a pensive aspect wore,<br>
Thousands who sneer'd at Death before.<br>
<b>Life's records rise on ev'ry side,<br>
And Conscience spreads those volumes wide;<br>
Which faithful registers were brought<br>
By pale-ey'd Fear and busy Thought.<br>
Those faults which artful men conceal,<br>
Stand here engrav'd with pen of steel,<br>
By Conscience, that impartial scribe!</b><br>
Whose honest palm disdains a bribe.<br>
Their actions all like critics view,<br>
And all like faithful critics too.<br>
As guilt had stain'd life's various stage,<br>
What tears of blood bedew'd the page!<br>
All shudder'd at the black account,<br>
And scarce believ'd the vast amount!<br>
All vow'd a sudden change of heart,<br>
Would Death relent, and sheathe his dart.<br>
But, when the awful foe withdrew,<br>
All to their follies fled anew.<br>
(cf. pp. 119-120 in 1752 ed.)
",Writing,,5772,19868,"""Life's records rise on ev'ry side, / And Conscience spreads those volumes wide; / Which faithful registers were brought / By pale-ey'd Fear and busy Thought. / Those faults which artful men conceal, / Stand here engrav'd with pen of steel, / By Conscience, that impartial scribe!""",Searching in HDIS (Poetry),"Variant in 1752 ed.: ""Life's Records rise on ev'ry Side, / And CONSCIENCE spreads those Volumes wide. Those faithful Registers were brought / By pale-eyed FEAR and busy THOUGHT. / Those Faults, which artful Men conceal, / Stand here engrav'd with Pen of Steel, By CONSCIENCE that impartial Scribe! Whose honest Palm disdains a Bribe."""
