theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:05 UTC,Looking through old notes,3586,"When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).",,9279,II.2,2005-03-24 00:00:00 UTC,"""When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it""","",&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present.
"",2009-09-14 19:34:05 UTC,"Searching ""mind"" and ""as it were"" in PastMasters",3586,"The train of regulated thoughts is of two kinds; one, when of an effect imagined, we seek the causes, or means that produce it: and this is common to man and beast. The other is, when imagining any thing whatsoever, we seek all the possible effects, that can by it be produced; that is to say, we imagine what we can do with it, when we have it. Of which I have not at any time seen any sign, but in man only; for this is a curiosity hardly incident to the nature of any living creature that has no other passion but sensual, such as are hunger, thirst, lust, and anger.<b> </b>In sum, the discourse of the mind, when it is governed by design, is nothing but <i>seeking,</i> or the faculty of invention, which the Latins called <i>sagacitas,</i> and <i>solertia</i>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause. Sometimes a man seeks what he hath lost; and from that place, and time, wherein he misses it, his mind runs back, from place to place, and time to time, to find where, and when he had it; that is to say, to find some certain, and limited time and place, in which to begin a method of seeking. <b>Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it</b>. This we call <i>remembrance,</i> or calling to mind: the Latins call it <i>reminiscentia,</i> as it were a <i>re-conning</i> of our former actions.<BR>(p. 13)",,9285,"Part I, Chapter 3",2006-09-19 00:00:00 UTC,"""Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it.""","",""
"",2009-09-14 19:34:05 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,3590,"Next in order is the sensible faculty, which is as far beyond the other in dignity, as a beast is preferred to a plant, having those vegetal powers included in it. 'Tis defined an ""Act of an organical body by which it lives, hath sense, appetite, judgment, breath, and motion."" His object in general is a sensible or passible quality, because the sense is affected with it. The general organ is the brain, from which principally the sensible operations are derived. This sensible soul is divided into two parts, apprehending or moving. <b>By the apprehensive power we perceive the species of sensible things present, or absent, and retain them as wax doth the print of a seal</b>. By the moving, the body is outwardly carried from one place to another; or inwardly moved by spirits and pulse. The apprehensive faculty is subdivided into two parts, inward or outward. Outward, as the five senses, of touching, hearing, seeing, smelling, tasting, to which you may add Scaliger's sixth sense of titillation, if you please; or that of speech, which is the sixth external sense, according to Lullius. Inward are three--common sense, phantasy, memory. Those five outward senses have their object in outward things only, and such as are present, as the eye sees no colour except it be at hand, the ear sound. Three of these senses are of commodity, hearing, sight, and smell; two of necessity, touch, and taste, without which we cannot live. Besides, the sensitive power is active or passive. Active in sight, the eye sees the colour; passive when it is hurt by his object, as the eye by the sunbeams. According to that axiom, visibile forte destruit sensum. Or if the object be not pleasing, as a bad sound to the ear, a stinking smell to the nose, &c.",,9288,"First Partition, Sect I. I. Memb. II, Subsect. VI.--Of the sensible Soul",2006-09-21 00:00:00 UTC,"""By the apprehensive power we perceive the species of sensible things present, or absent, and retain them as wax doth the print of a seal.""","",""
"",2009-09-14 19:34:06 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,3590,"<b>Memory lays up all the species which the senses have brought in, and records them as a good register, that they may be forthcoming when they are called for by phantasy and reason</b>. His object is the same with phantasy, his seat and organ the back part of the brain.",,9290,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,"""Memory lays up all the species which the senses have brought in, and records them as a good register, that they may be forthcoming when they are called for by phantasy and reason""","","&bull;INTEREST. REVISIT. AMBIGUITY. ""Register"" is both book and registrar... It's not clear how Burton uses it. See the OED. The ""register"" is a ""keeper of a register."""
"",2009-09-14 19:34:06 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,3590,"The affections of these senses are sleep and waking, common to all sensible creatures. ""Sleep is a rest or binding of the outward senses, and of the common sense, for the preservation of body and soul"" (as Scaliger defines it); for when the common sense resteth, the outward senses rest also. The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes. This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed. When these vapours are spent, the passage is open, and the spirits perform their accustomed duties: so that ""waking is the action and motion of the senses, which the spirits dispersed over all parts cause.""",,9292,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,"""This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed""","","&bull;Litigation here must mean something like ""disputation."" See OED, ""litigation,"" 2nd sense."
"",2009-09-14 19:34:06 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,3590,"In the precedent subsections I have anatomised those inferior faculties of the soul; the rational remaineth, a pleasant, but a doubtful subject (as [994] one terms it), and with the like brevity to be discussed. <b>Many erroneous opinions are about the essence and original of it; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body</b>. Some hold that it is ex traduce, as Ph<i>il. 1. de Anima, </i>Tertullian, Lactantius de<i> opific. Dei, cap. 19. H</i>ugo, li<i>b. de Spiritu et Anima, </i>Vincentius Bellavic. sp<i>ec. natural. lib. 23. cap. 2. et 11. H</i>ippocrates, Avicenna, and many [995] late writers; that one man begets another, body and soul; or as a candle from a candle, to be produced from the seed: otherwise, say they, a man begets but half a man, and is worse than a beast that begets both matter and form; and, besides, the three faculties of the soul must be together infused, which is most absurd as they hold, because in beasts they are begot, the two inferior I mean, and may not be well separated in men. [996] Galen supposeth the soul crasin esse, to be the temperature itself; Trismegistus, Musaeus, Orpheus, Homer, Pindarus, Phaerecides Syrus, Epictetus, with the Chaldees and Egyptians, affirmed the soul to be immortal, as did those British [997]Druids of old. The [998]Pythagoreans defend Metempsychosis; and Palingenesia, that souls go from one body to another, epota prius Lethes unda, as men into wolves, bears, dogs, hogs, as they were inclined in their lives, or participated in conditions:",,9295,"First Partition, Sect I. I. Memb. II, Subsect. IX.--Of the Rational Soul",2006-09-21 00:00:00 UTC,"""Many erroneous opinions are about the essence and original of [the rational soul]; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body.""","","&bull;I've included four times: Fire, Harmony, Number, and Seat."
"",2011-06-04 19:46:53 UTC,Reading,6918,"Yet, first, this we may lay down as an undoubted maxim, that so far, or in what sense his body itself is made spiritual (as it is called, 1 Cor. xv. 44), so far, and in that sense, all such affections as thus working in his body are made spiritual, and that in an opposition to that fleshly and frail way of their working here. But then, as his body is made spiritual, not spirit (spiritual in respect of power, and likeness to a spirit, not in respect of substance or nature), so these affections of pity and compassion do work not only in his spirit or soul, but in his body too, as their seat and instrument, though in a more spiritual way of working, and more like to that of spirits, than those in a fleshly frail body are. They are not wholly spiritual in this sense, that the soul is the sole subject of them, and that it draws up all such workings into itself, so that that should be the difference between his affections now and in the days of his flesh. Men are not to conceive as if his body were turned into such a substance as the sun is of, for the soul, as through a case of glass, to shine gloriously in only; but further it is united to the soul, to be acted by it, though immediately, for the soul to produce operations in it. <b>And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself</b>. So that this may perhaps be one difference, that these affections, so far as in the body of Christ, do not affect his soul, as here they did, though as then under the command of grace and reason, to keep their motions from being inordinate or sinful; but further, the soul being now too strong for them, doth at its own arbitrement raise them, and as entirely and immediately stir them as it doth itself.
(Part III, pp. 144-5)",,18600,"",2011-06-04 19:46:53 UTC,"""And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself.""",Empire,""
"",2011-07-25 14:15:57 UTC,Reading,3586,"When a man thinketh on any thing whatsoever, his next thought after, is not altogether so casual as it seems to be. Not every thought to every thought succeeds indifferently. But as we have no imagination, whereof we have not formerly had sense, in whole, or in parts; so we have no transition from one imagination to another, whereof we never had the like before in our senses. The reason whereof is this. <b>All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger</b>. But because in sense, to one and the same thing perceived, sometimes one thing, sometimes another succeedeth, it comes to pass in time, that in the imagining of any thing, there is no certainty what we shall imagine next; only this is certain, it shall be something that succeeded the same before, at one time or another.<br>
(I.iii, p. 12)",,18974,"Part I, Chap. iii, ""Of the Consequence or Train of Imagination""",2011-07-25 14:15:57 UTC,"""All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger.""","",A complicated comparison.
"",2012-01-28 20:03:32 UTC,"Reading. Found again in Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 290-315.",3586,"Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.<br>
(I.iii, p. 13)",2012-01-28,18975,"Part I, Chap iii, ""Of the Consequence or Train of Imaginations""",2011-07-25 14:19:17 UTC,"""Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.""",Beasts,"Heterogenous set of comparisons. USE spaniel in Beasts entry.<BR>
&bull; See Beattie on memory, Hobbes is very much an intertext here, I think. CROSS-REFERENCE. See also Dryden's spaniel metaphors."
"",2011-07-25 15:27:20 UTC,Reading,3586,"There be in animals, two sorts of <i>motions</i> peculiar to them: one called <i>vital</i>, begun in generation, and continued without interruption through their whole life, such as are the <i>course</i> of the <i>blood</i>, the <i>pulse</i>, the <i>breathing</i>, the <i>concoction, nutrition, excretion,</i> &amp;c; to which motions there needs no help of imagination: the other is <i>animal motion</i>, otherwise called <i>voluntary motion</i>, as to <i>go</i>, to <i>speak</i>, to <i>move</i> any of our limbs, in such manner as is first fancied in our minds. <b>That sense is motion in the organs and interior parts of man's body, caused by the action of the things we see, hear, &amp;c.; and that fancy is but the relics of the same motion, remaining after sense, has been already said in the first and second chapters</b>. And because <i>going, speaking,</i> and the like voluntary motions, depend always upon a precedent thought of <i>whither, which way</i>, and <i>what</i>, it is evident, that the imagination is the first internal beginning of all voluntary motion. And although unstudied men do not conceive any motion at all to be there, where the thing moved is invisible; or the space it is moved in, is (for the shortness of it) insensible, yet that doth not hinder, but that such motions are. For let a space be never so little, that which is moved over a greater space, whereof that little one is part, must first be moved over that. These small beginnings of motion, within the body of man, before they appear in walking, speaking, striking, and other visible actions, are commonly called ENDEAVOUR.<br>
(I.vi, pp. 27-8)",,18979,"",2011-07-25 15:27:20 UTC,"""That sense is motion in the organs and interior parts of man's body, caused by the action of the things we see, hear, &amp;c.; and that fancy is but the relics of the same motion, remaining after sense, has been already said in the first and second chapters.""","","Note, in the following discussion, Hobbes denies ""metaphorical motion"" -- there are only metaphorical words ."
