theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-07 14:06:53 UTC,Searching in HDIS (Poetry),4167," See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 <b>When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.</b><br>
(VII, ll. 354-369, pp. 332-3)",,10751,Book VII,2004-07-15 00:00:00 UTC,"""When threat'ning Tides of Rage and Anger rise, / Usurp the Throne, and Reason's Sway despise, / When in the Seats of Life this Tempest reigns, / Beats thro' the Heart, and drives along the Veins, / See, Eloquence with Force perswasive binds / The restless Waves, and charms the warring Winds: Resistless bids tumultuous Uproar cease, / Recals the Calm, and gives the Bosom Peace.""",Throne,"&bull;I've included four times: Weather, Liquid, Government, Rule and Subjection"
"",2013-08-07 16:06:35 UTC,Searching in HDIS (Poetry),4167,"The Heart, as said, from its contracted Cave<br>
On the Left Side, Ejects the bounding Wave.<br>
Exploded thus, as splitting Channels lead,<br>
Upward it springs, or downward is convey'd.<br>
<b>The Crimson Jets rais'd with Elastic Force<br>
Swift to the Seats of Sense pursue their Course;<br>
Arterial Streams thro' the soft Brain diffuse,<br>
And water all its Fields with vital Dews</b>.<br>
From this o'erflowing Tyde the curious Brain<br>
Does thro' its Pores the purer Spirits strain;<br>
Which to its inmost Seats their Passage make,<br>
Whence their dark Rise th' extended Sinews take.<br>
With all their Mouths the Nerves these Spirits drink,<br>
Which thro' the Cells of the fine Strainer sink.<br>
These all the channel'd Fibres ev'ry way<br>
For Motion and Sensation still convey.<br>
The greatest Portion of th' Arterial Blood,<br>
By the close Structure of the Parts withstood,<br>
Whose narrow Meshes stop the grosser Flood,<br>
By apt Canals and Furrows in the Brain,<br>
Which here discharge the Office of a Vein,<br>
Invert their Current, and the Heart regain.<br>
(VI, ll. 362-383, pp. 286-7)",,10809,Book VI,2006-01-18 00:00:00 UTC,"""The Crimson Jets rais'd with Elastic Force / Swift to the Seats of Sense pursue their Course; / Arterial Streams thro' the soft Brain diffuse, / And water all its Fields with vital Dews.""",Throne,"&bull;I've included four times: Seat, Stream, Field, Dew<BR>&bull;Note, like the previous metaphors, this is really a physiological and not psychological metaphor. Issue of categorization here. REVISIT."
"",2013-06-04 21:00:08 UTC,HDIS (Poetry),4183,"<b>So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;</b><br>
 Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace.<br>
",,10853,"",2004-07-28 00:00:00 UTC,"""[I]mpetuous Passions"" may ""toss the Soul, /And Tides of boiling Blood reluctant roll.""","",""
"",2009-09-14 19:35:23 UTC,HDIS,4209,"Thus toil'd the Chiefs in diff'rent Parts engag'd, <BR>In ev'ry Quarter fierce <i>Tydides </i>rag'd, <BR>Amid the <i>Greek </i>, amid the <i>Trojan </i>Train, <BR>Rapt thro' the Ranks he thunders o'er the Plain, <BR>Now here, now there, he darts from Place to Place, <BR>Pours on the Rear, or lightens in their Face. <BR><b>Thus from high Hills the Torrents swift and strong <BR>Deluge whole Fields, and sweep the Trees along, <BR>Thro' ruin'd Moles the rushing Wave resounds, <BR>O'erwhelms the Bridge, and bursts the lofty Bounds; <BR>The yellow Harvests of the ripen'd Year, <BR>And flatted Vineyards, one sad Waste appear; <BR>While </b><i>Jove </i><b>descends in sluicy Sheets of Rain, <BR>And all the Labours of Mankind are vain. </b><BR><BR><BR>Verse 116. <i>Thus Torrents swift and strong </i>.] <BR><BR>This whole Passage (says <i>Eustathius </i>) is extremely beautiful. It describes the Hero carry'd by an Enthusiastick Valor into the midst of his Enemies, and so mingled with their Ranks as if himself were a <i>Trojan</i>. <b>And the Simile wonderfully illustrates this Fury proceeding from an uncommon Infusion of Courage from Heaven, in resembling it not to a constant River, but a Torrent rising from an extraordinary Burst of Rain. This Simile is one of those that draws along with it some foreign Circumstances</b>: We must not often expect from <i>Homer </i>those minute Resemblances in every Branch of a Comparison, which are the Pride of modern Similes. If that which one may call the main Action of it, or the principal Point of Likeness, be preserved; he affects, as to the rest, rather to present the Mind<b> </b>with a great Image, than to fix it down to an exact one. He is sure to make a fine Picture in the whole, without drudging on the under Parts; like those free Painters who (one would think) had only made here and there a few very significant Strokes, that give Form and Spirit to all the Piece. For the present Comparison, <i>Virgil </i>in the second <i>&AElig;neid </i>has inserted an Imitation of it, which I cannot think equal to this, tho' <i>Scaliger </i>prefers <i>Virgil </i>'s to all our Author's Similitudes from Rivers put together. <BR><BR><i>Non sic aggeribus ruptis cum spumeus amnis <BR>Exiit, oppositasque evicit gurgite moles </i>,<BR><i>Fertur in arva furens cumulo, camposque per omnes <BR>Cum stabulis armenta trahit ------ <BR></i>Not with so fierce a Rage, the foaming Flood <BR>Roars, when he finds his rapid Course withstood; <BR>Bears down the Dams with unresisted Sway, <BR>And sweeps the Cattel and the Cotts away. <BR><BR>Dryden. <BR>",,10918,"",2003-10-26 00:00:00 UTC,"""And the Simile wonderfully illustrates this Fury proceeding from an uncommon Infusion of Courage from Heaven, in resembling it not to a constant River, but a Torrent rising from an extraordinary Burst of Rain. This Simile is one of those that draws along with it some foreign Circumstances.""","",&bull;I've included both verses and note on the verses.<BR>&bull;INTEREST. See also interesting remark about ancient and modern simile practices.<BR>&bull;I'm putting this in 'Liquid' but a case could be made that it belongs in 'Weather'
"",2009-09-14 19:35:23 UTC,HDIS,4209,"He said: and seizing <i>Thrasimedes' </i>Shield, <BR>(His valiant Offspring) hasten'd to the Field; <BR>(That Day, the Son his Father's Buckler bore) <BR>Then snatch'd a Lance, and issu'd from the Door. <BR>Soon as the Prospect open'd to his View, <BR>His wounded Eyes the Scene of Sorrow knew; <BR>Dire Disarray! the Tumult of the Fight, <BR>The Wall in Ruins, and the <i>Greeks </i>in Flight. <BR><b>As when old Ocean's silent Surface sleeps, <BR>The Waves just heaving on the purple Deeps; <BR>While yet th'expected Tempest hangs on high, <BR>Weighs down the Cloud, and blackens in the Sky, <BR>The Mass of Waters will no Wind obey; <BR></b><i>Jove </i><b>sends one Gust, and bids them roll away. <BR>While wav'ring Counsels thus his Mind engage, <BR>Fluctuates, in doubtful Thought, the </b><i>Pylian </i><b>Sage</b>; <BR>To join the Host, or to the Gen'ral haste, <BR>Debating long, he fixes on the last: <BR>Yet, as he moves, the Fight his Bosom warms; <BR>The Field rings dreadful with the Clang of Arms; <BR>The gleaming Faulchions flash, the Javelins fly; <BR>Blows echo Blows, and all, or kill, or die. <BR><BR>Verse 21. <i>As when old Ocean's silent Surface sleeps. </i>]<BR><BR>There are no where more finish'd Pictures of Nature, than those which <i>Homer </i>draws in several of his Comparisons. The Beauty however of some of these will be lost to many, who cannot perceive the Resemblance, having never had Opportunity to observe the things themselves. The Life of this Description will be most sensible to those who have been at Sea in a Calm: In this Condition the Water is not entirely motionless, but swells gently in smooth Waves, which fluctuate backwards and forwards in a kind of balancing Motion: This State continues till a rising Wind gives a Determination to the Waves, and rolls 'em one certain way. There is scarce any thing in the whole Compass of Nature that can more exactly represent the State of an irresolute Mind, wavering between two different Designs, sometimes inclining to the one, sometimes to the other, and then moving to the Point to which its Resolution is at last determin'd. Every Circumstance of this Comparison is both beautiful and just; and it is the more to be admir'd, because it is very difficult to find sensible Images proper to represent the Motions of the Mind; wherefore we but rarely meet with such Comparisons even in the best Poets. There is one of great Beauty in <i>Virgil </i>, upon a Subject very like this, where he compares his Hero's Mind, agitated with a great Variety and quick Succession of Thoughts, to a dancing Light reflected from a Vessel of Water in Motion. <BR><BR><i>Cuncta videns, magno curarum fluctuat &aelig;stu </i>,<BR><i>Atque animum, nunc huc, celerem, nunc dividit illuc </i>,<BR><i>In partesq; rapit varias, perque omnia versat. <BR>Sicut aqu&aelig; tremulum labris ubi lumen ahenis <BR>Sole repercussum, aut radiantis imagine lun&aelig; </i>,<BR><i>Omnia pervolitat lat&egrave; loca; jamque sub auras <BR>Erigitur, summique ferit laquearia tecti. <BR><BR></i>&AElig;n. l. 8. V. 19. <BR>",,10925,"",2003-10-26 00:00:00 UTC,"""As when old Ocean's silent Surface sleeps, / The Waves just heaving on the purple Deeps; / While yet th'expected Tempest hangs on high, / Weighs down the Cloud, and blackens in the Sky, / The Mass of Waters will no Wind obey;  / <i>Jove </i>sends one Gust, and bids them roll away. / While wav'ring Counsels thus his Mind engage, / Fluctuates, in doubtful Thought, the <i>Pylian </i>Sage""","",&bull;I've included verses and notes on the verses<BR>&bull;INTEREST. Pope admits that it is hard to come up with images for the mind's motion.<BR>&bull;Cross-reference:<BR>
"",2009-09-14 19:35:23 UTC,HDIS,4209,"He said: and seizing <i>Thrasimedes' </i>Shield, <BR>(His valiant Offspring) hasten'd to the Field; <BR>(That Day, the Son his Father's Buckler bore) <BR>Then snatch'd a Lance, and issu'd from the Door. <BR>Soon as the Prospect open'd to his View, <BR>His wounded Eyes the Scene of Sorrow knew; <BR>Dire Disarray! the Tumult of the Fight, <BR>The Wall in Ruins, and the <i>Greeks </i>in Flight. <BR>As when old Ocean's silent Surface sleeps, <BR>The Waves just heaving on the purple Deeps; <BR>While yet th'expected Tempest hangs on high, <BR>Weighs down the Cloud, and blackens in the Sky, <BR>The Mass of Waters will no Wind obey; <BR><i>Jove </i>sends one Gust, and bids them roll away. <BR>While wav'ring Counsels thus his Mind engage, <BR>Fluctuates, in doubtful Thought, the <i>Pylian </i>Sage; <BR>To join the Host, or to the Gen'ral haste, <BR>Debating long, he fixes on the last: <BR>Yet, as he moves, the Fight his Bosom warms; <BR>The Field rings dreadful with the Clang of Arms; <BR>The gleaming Faulchions flash, the Javelins fly; <BR>Blows echo Blows, and all, or kill, or die. <BR><BR>Verse 21. <i>As when old Ocean's silent Surface sleeps. </i>]<BR><BR>There are no where more finish'd Pictures of Nature, than those which <i>Homer </i>draws in several of his Comparisons. The Beauty however of some of these will be lost to many, who cannot perceive the Resemblance, having never had Opportunity to observe the things themselves. The Life of this Description will be most sensible to those who have been at Sea in a Calm: <b>In this Condition the Water is not entirely motionless, but swells gently in smooth Waves, which fluctuate backwards and forwards in a kind of balancing Motion: This State continues till a rising Wind gives a Determination to the Waves, and rolls 'em one certain way. There is scarce any thing in the whole Compass of Nature that can more exactly represent the State of an irresolute Mind, wavering between two different Designs, sometimes inclining to the one, sometimes to the other, and then moving to the Point to which its Resolution is at last determin'd. </b>Every Circumstance of this Comparison is both beautiful and just; and it is the more to be admir'd, because it is very difficult to find sensible Images proper to represent the Motions of the Mind; wherefore we but rarely meet with such Comparisons even in the best Poets. There is one of great Beauty in <i>Virgil </i>, upon a Subject very like this, where he compares his Hero's Mind, agitated with a great Variety and quick Succession of Thoughts, to a dancing Light reflected from a Vessel of Water in Motion. <BR><BR><i>Cuncta videns, magno curarum fluctuat &aelig;stu </i>,<BR><i>Atque animum, nunc huc, celerem, nunc dividit illuc </i>,<BR><i>In partesq; rapit varias, perque omnia versat. <BR>Sicut aqu&aelig; tremulum labris ubi lumen ahenis <BR>Sole repercussum, aut radiantis imagine lun&aelig; </i>,<BR><i>Omnia pervolitat lat&egrave; loca; jamque sub auras <BR>Erigitur, summique ferit laquearia tecti. <BR><BR></i>&AElig;n. l. 8. V. 19. <BR>",,10926,"",2003-10-26 00:00:00 UTC,"""There is scarce any thing in the whole Compass of Nature [referring to the calmed sea] that can more exactly represent the State of an irresolute Mind, wavering between two different Designs, sometimes inclining to the one, sometimes to the other, and then moving to the Point to which its Resolution is at last determin'd""","",&bull;I've included verses and notes on the verses<BR>&bull;INTEREST. Pope admits that it is hard to come up with images for the mind's motion.<BR>
"",2009-09-14 19:35:24 UTC,HDIS,4209,"He said: and seizing <i>Thrasimedes' </i>Shield, <BR>(His valiant Offspring) hasten'd to the Field; <BR>(That Day, the Son his Father's Buckler bore) <BR>Then snatch'd a Lance, and issu'd from the Door. <BR>Soon as the Prospect open'd to his View, <BR>His wounded Eyes the Scene of Sorrow knew; <BR>Dire Disarray! the Tumult of the Fight, <BR>The Wall in Ruins, and the <i>Greeks </i>in Flight. <BR>As when old Ocean's silent Surface sleeps, <BR>The Waves just heaving on the purple Deeps; <BR>While yet th'expected Tempest hangs on high, <BR>Weighs down the Cloud, and blackens in the Sky, <BR>The Mass of Waters will no Wind obey; <BR><i>Jove </i>sends one Gust, and bids them roll away. <BR>While wav'ring Counsels thus his Mind engage, <BR>Fluctuates, in doubtful Thought, the <i>Pylian </i>Sage; <BR>To join the Host, or to the Gen'ral haste, <BR>Debating long, he fixes on the last: <BR>Yet, as he moves, the Fight his Bosom warms; <BR>The Field rings dreadful with the Clang of Arms; <BR>The gleaming Faulchions flash, the Javelins fly; <BR>Blows echo Blows, and all, or kill, or die. <BR><BR>Verse 21. <i>As when old Ocean's silent Surface sleeps. </i>]<BR><BR>There are no where more finish'd Pictures of Nature, than those which <i>Homer </i>draws in several of his Comparisons. The Beauty however of some of these will be lost to many, who cannot perceive the Resemblance, having never had Opportunity to observe the things themselves. The Life of this Description will be most sensible to those who have been at Sea in a Calm: In this Condition the Water is not entirely motionless, but swells gently in smooth Waves, which fluctuate backwards and forwards in a kind of balancing Motion: This State continues till a rising Wind gives a Determination to the Waves, and rolls 'em one certain way. There is scarce any thing in the whole Compass of Nature that can more exactly represent the State of an irresolute Mind, wavering between two different Designs, sometimes inclining to the one, sometimes to the other, and then moving to the Point to which its Resolution is at last determin'd. Every Circumstance of this Comparison is both beautiful and just; and it is the more to be admir'd, because it is very difficult to find sensible Images proper to represent the Motions of the Mind; wherefore we but rarely meet with such Comparisons even in the best Poets. <b>There is one of great Beauty in </b><i>Virgil</i><b>, upon a Subject very like this, where he compares his Hero's Mind, agitated with a great Variety and quick Succession of Thoughts, to a dancing Light reflected from a Vessel of Water in Motion. </b><BR><BR><i>Cuncta videns, magno curarum fluctuat &aelig;stu </i>,<BR><i>Atque animum, nunc huc, celerem, nunc dividit illuc </i>,<BR><i>In partesq; rapit varias, perque omnia versat. <BR>Sicut aqu&aelig; tremulum labris ubi lumen ahenis <BR>Sole repercussum, aut radiantis imagine lun&aelig; </i>,<BR><i>Omnia pervolitat lat&egrave; loca; jamque sub auras <BR>Erigitur, summique ferit laquearia tecti. <BR><BR></i>&AElig;n. l. 8. V. 19. <BR>",2003-12-30,10927,"",2003-10-26 00:00:00 UTC,"""There is one of great Beauty in <i>Virgil</i>, upon a Subject very like this, where he compares his Hero's Mind, agitated with a great Variety and quick Succession of Thoughts, to a dancing Light reflected from a Vessel of Water in Motion.""","","&bull;I've included this entry twice: Once in 'Liquid' and once in 'Optics'. <BR>&bull;I've included verses and notes on the verses<BR>&bull;INTEREST. Pope admits that it is hard to come up with images for the mind's motion.<BR>&bull;I should also include the passage from Virgil in the database... And I have. The first translation of the passage I've found is by Cowper. See his ""Translation from Virgil: Aeneid, Book VIII. Line 18"" (12/30/2003)"
"",2009-09-14 19:35:24 UTC,HDIS,4209,"A Flood of Tears, at this, the Goddess shed: <BR>Ah then, I see thee dying, see thee dead! <BR>When <i>Hector </i>falls, thou dy'st.--Let <i>Hector </i>die, <BR>And let me fall! ( <i>Achilles </i>made reply) <BR>Far lyes <i>Patroclus </i>from his native plain! <BR>He fell, and falling wish'd my Aid in vain. <BR>Ah then, since from this miserable Day <BR>I cast all hope of my Return away, <BR>Since unreveng'd, a hundred Ghosts demand <BR>The Fate of <i>Hector </i>from <i>Achilles' </i>hand; <BR>Since here, for brutal Courage far renown'd, <BR>I live an idle Burden to the Ground, <BR>(Others in Council fam'd for nobler Skill, <BR>More useful to preserve, than I to kill) <BR>Let me--But oh! ye gracious Pow'rs above! <BR>Wrath and Revenge from Men and Gods remove: <BR><b>Far, far too dear to ev'ry mortal Breast, <BR>Sweet to the Soul, as Hony to the Taste; <BR>Gath'ring like Vapours of a noxious kind <BR>From fiery Blood, and dark'ning all the Mind.</b><BR>Me <i>Agamemnon </i>urg'd to deadly Hate; <BR>'Tis past--I quell it; I resign to Fate. <BR>Yes--I will meet the Murd'rer of my Friend, <BR>Or (if the Gods ordain it) meet my End. <BR>The Stroke of Fate the bravest cannot shun: <BR>The great <i>Alcides </i>,<i>Jove </i>'s unequal'd Son, <BR>To <i>Juno </i>'s Hate at length resign'd his Breath, <BR>And sunk the Victim of all-conqu'ring Death. <BR>So shall <i>Achilles </i>fall! stretch'd pale and dead, <BR>No more the <i>Grecian </i>Hope, or <i>Trojan </i>Dread! <BR>Let me, this instant, rush into the Fields, <BR>And reap what Glory Life's short Harvest yields. <BR>Shall I not force some widow'd Dame to tear <BR>With frantic Hands, her long dishevell'd Hair? <BR>Shall I not force her Breast to heave with Sighs, <BR>And the soft Tears to trickle from her Eyes? <BR>Yes, I shall give the Fair those mournful Charms-- <BR>In vain you hold me--Hence! my Arms, my Arms <BR>Soon shall the sanguine Torrent spread so wide, <BR>That all shall know, <i>Achilles </i>swells the Tide. <BR><b> </b>",2004-07-12,10932,"",2003-10-26 00:00:00 UTC,"""Far, far too dear to ev'ry mortal Breast,  / Sweet to the Soul, as Hony to the Taste;  / Gath'ring like Vapours of a noxious kind  / From fiery Blood, and dark'ning all the Mind.""","",""
"",2013-08-07 16:55:51 UTC,Reading,4167,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
<b>By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams.</b> <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)",,22107,Book VII,2013-08-07 16:55:51 UTC,"""By Day her Thoughts in never-ceasing Streams / Flow clear, by Night they strive in troubled Dreams.""","",""
"",2014-07-02 15:24:28 UTC,Searching in ECCO-TCP,7954,"Thou <em>Proteus</em> to abus'd Mankind,<br>
Who never yet thy real Cause cou'd find,<br>
Or fix thee to remain in one continued Shape.<br>
Still varying thy perplexing Form,<br>
<b>Now a Dead Sea thou'lt represent,<br>
A Calm of stupid Discontent,<br>
Then, dashing on the Rocks wilt rage into a Storm.</b><br>
Trembling sometimes thou dost appear,<br>
Dissolv'd into a Panick Fear;<br>
On Sleep intruding dost thy Shadows spread,<br>
Thy gloomy Terrours round the silent Bed,<br>
And croud with boading Dreams the Melancholy Head:<br>
Or, when the Midnight Hour is told,<br>
And drooping Lids thou still dost waking hold, <!--Page  89--><br>
Thy fond Delusions cheat the Eyes,<br>
Before them antick Spectres dance,<br>
Unusual Fires their pointed Heads advance,<br>
And airy Phantoms rise.<br>
Such was the monstrous <em>Vision</em> seen,<br>
When <em>Brutus</em> (now beneath his Cares opprest,<br>
And all <em>Rome</em>'s Fortunes rolling in his Breast,<br>
Before <em>Philippi</em>'s latest Field,<br>
Before his Fate did to <em>Octavius</em> lead)<br>
Was vanquish'd by the <em>Spleen</em>.<br>
(pp. 88-89)",,24122,"",2014-07-02 15:24:28 UTC,"""Now a Dead Sea thou'lt represent, / A Calm of stupid Discontent, / Then, dashing on the Rocks wilt rage into a Storm.""","",""
