id,comments,updated_at,work_id,reviewed_on,provenance,created_at,metaphor,theme,context,text,dictionary
10470,"&bull;Great passage. INTEREST.<BR>&bull;I've included four times: Lodging, Crowd, Guest, Train",2009-09-14 19:35:01 UTC,4038,,"Searching ""fancy"" and ""crowd""  in HDIS (Poetry)",2006-03-08 00:00:00 UTC,"A bullet may efface ""The num'rous Lodgings, which did entertain / All Mem'ry's crowded Guests, and Fancy's aeiry Train.""","","","<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,<BR><b>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.</b>",Inhabitants
10474,&bull;Great passage. INTEREST.<BR>&bull;I've included twice: Haunts and Tracks,2009-09-14 19:35:01 UTC,4038,,Searching in HDIS (Poetry),2006-03-08 00:00:00 UTC,"""The deadly Bullet thro' his Forehead past, / An Inch above the Eye-brows, and effac'd / The Haunts and Tracks of Learning in the Brain,""","","","<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR><b>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,</b><BR>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.",""
10478,"&bull;Book II. Sacred to Vertue, Honour and Friendship<br>
&bull;INTEREST. This is a perfect little collection of government metaphors.<br>
&bull;I've included 3 times in Government: Kingdom, Throne, Chain<br>
&bull;Updated text to match 1727 edition in ECCO. 2011-05-26<br>
&bull;But am now discovering variant:<br>
<b>We are a little Kingdom; but the Man<br>
 That chains his Rebel Will to Reason's Throne,<br>
 Forms it a large one</b>, whilst his Royal Mind<br>
 Makes Heaven its Council, from the Rolls above<br>
 Draws his own Statutes, and with Joy obeys.<br>
(p. 188-9 [in 1727?])",2014-06-30 20:01:05 UTC,4045,,"Searching in HDIS (Poetry); text from ECCO-TCP, variants in later editions",2004-07-09 00:00:00 UTC,"""We are a little Kingdom; But the Man / That chains his Rebel Will to Reasons Throne, / Forms it a large one.""","","","<b>We are a little Kingdom: But the Man<br>
That chains his Rebel Will to Reasons Throne<br>
Forms it a large one</b>, ATWOOD, whilst his Mind<br>
Makes Heaven its Council, from the Rolls above<br>
Draws his own Statutes, and with Joy obeys.<br>
(p. 147 in 1706 ed.)",Throne and Fetters
10488,"Book I. Sacred to Devotion and Piety<br>
Updated text to match 1709 2nd edition in ECCO. 2011-07-20<br>
Found under another title in ECCO-TCP.<br>
Variant: Stanza differently numbered in 1709?",2014-02-07 16:09:15 UTC,4049,2014-02-07,"Searching ""heart"" and ""empire"" in HDIS (Poetry); text from ECCO-TCP",2004-08-22 00:00:00 UTC,"""But Charms so much divine / Hold a long Empire of the Heart.""","","","All Natures Art shall never cure<br>
The Heavenly Pains I found,<br>
And 'tis beyond all Beauties Power<br>
To make another Wound:<br>
Earthly Beauties grow and fade,<br>
Nature may heal the Wounds She made,<br>
<b>But Charms so much Divine <!--Page  83--><br>
Hold a long Empire of the Heart</b>,<br>
What Heaven has joyn'd shall never part,<br>
And <em>Jesus</em> must be mine.<br>
(pp. 82-3 in 1706 ed.; cf. p. 126-7 in 1709 ed.)",Empire
10490,"&bull;Book II. Sacred to Vertue, Honour and Friendship<br>
&bull;Cross-reference: Fulke Greville's <i>A Treatise of Monarchy</i> (1670)<br>
&bull;2011-07-20",2014-02-07 16:30:09 UTC,4045,2014-02-07,"Searching ""wax"" and ""soul"" in HDIS (Poetry); text from ECCO-TCP",2005-03-27 00:00:00 UTC,"""In vain the Harlot Pleasure spreads her Charms / To lull his Thoughts in Luxuries fair Lap / To sensual Ease, (the Bane of little Kings, / Monarchs whose waxen Images of Souls / Are moulded into Softness) still his Mind / Wears its own Shape.""","","","<b>In vain the Harlot Pleasure spreads her Charms<br>
To lull his Thoughts in Luxuries fair Lap<br>
To sensual Ease, (the Bane of little Kings,<br>
Monarchs whose waxen Images of Souls<br>
Are moulded into Softness) still his Mind<br>
Wears its own Shape</b>, nor can the Heavenly Form<br>
Stoop to be model'd by the wild Decrees<br>
Of the mad Vulgar, that unthinking Herd.<br>
(p. 148; compare 189-90 in 1709 ed.)",""
10500,"&bull;Footnote gives, ""The pretender""",2009-09-14 19:35:02 UTC,4058,,"Searching ""soul"" and ""iron"" in HDIS (Poetry)",2005-06-08 00:00:00 UTC,"""Till hard despair wring from the tyrant's soul / The iron tears out.""","","Book II. Sacred to Virtue, Honour and Friendship","Princess, the world already owns thy name:<BR>Go, mount the chariot of immortal fame,<BR>Nor die to be renown'd: Fame's loudest breath<BR>Too dear is purchas'd by an angel's death.<BR>The vengeance of thy rod, with general joy,<BR>Shall scourge rebellion and the rival boy:<u>[1]</u><BR>Thy sounding arms his Gallic patron hears<BR>And speeds his flight; not overtakes his fears,<BR><b>Till hard despair wring from the tyrant's soul<BR>The iron tears out.</b> Let thy frown control<BR>Our angry jars at home, till wrath submit<BR>Her impious banners to thy sacred feet.<BR>Mad zeal and frenzy, with their murderous train,<BR>Flee these sweet realms in thine auspicious reign,<BR>Envy expire in rage, and treason bite the chain.<BR><BR>",Metal
10501,&bull;I've included twice: Steel and Marble,2014-02-07 15:56:40 UTC,4059,2014-02-07,"Searching ""soul"" and ""steel"" in HDIS (Poetry); text from ECCO-TCP",2005-06-12 00:00:00 UTC,"""The Marble Heart groans with an inward Wound: / Blaspheming Souls of harden'd Steel / Shriek out amaz'd at the new Pangs they feel, / And dread the Eccho's of the Sound.""","",Book III. Sacred to the Memory of the Dead,"But Heavenly Scenes soon leave the Sight<br>
While we belong to Clay,<br>
Passions of Terror and Delight<br>
Demand alternate Sway.<br>
Behold the Man whose awful Voice<br>
Could well proclaim the Fiery Law, <!--Page  257--><br>
Kindle the Flames that Moses saw,<br>
And swell the Trumpets Warlike noise.<br>
He stands, the Herald of the Threatning Skies,<br>
Lo, on his Reverend Brow the Frowns Divinely rise,<br>
All Sinai's Thunder on his Tongue, and Lightning in his Eyes.<br>
Round the high Roof the Cursès flew<br>
Distinguishing each guilty Head,<br>
Far from th' unequal War the Atheist fled,<br>
His Kindled Arrows still pursue,<br>
His Arrows strike the Atheist thro',<br>
And fix him down to Dread.<br>
<b>The Marble Heart groans with an inward Wound:<br>
Blaspheming Souls of harden'd Steel<br>
Shriek out amaz'd at the new Pangs they feel,<br>
And dread the Eccho's of the Sound.</b><br>
The Lofty Wretch Arm'd and Array'd<br>
In gaudy Pride sinks down his Impious Head,<br>
Plunges in dark Despair, and mingles with the Dead.<br>
(pp. 256-7 in 1706 ed.)",Metal
10536,"From Book II. Sacred to Virtue, Honour, and Friendship<br>
Note variant in 1810: ""Varia"" for ""Madam""",2014-02-07 15:50:34 UTC,4090,2014-02-07,"Found searching ""fancy"" and ""guest"" in HDIS (Poetry); text from to ECCO-TCP",2006-03-14 00:00:00 UTC,"""But FANCY, that unease Guest / Still holds a Lodging in our Beast; / She finds or frames Vexations still, / Her self the greatest Plague we feel.""","","","MADAM, There's nothing here that's free<br>
From wearisome Anxiety:<br>
And the whole Round of Mortal Joys<br>
With short possession tires and cloys:<br>
'Tis a dull Circle that we tread<br>
Just from the Window to the Bed,<!--Page  190--><br>
We rise to see and to be seen,<br>
Gaze on the World a while, and then<br>
We Yawn and Stretch to Sleep again.<br>
<b>But FANCY, that uneasie Guest<br>
Still holds a Lodging in our Beast;<br>
She finds or frames Vexations still,<br>
Her self the greatest Plague we feel.</b><br>
(pp. 189-190 in 1706 ed.)",Inhabitants
18932,"",2011-07-20 14:02:41 UTC,4089,,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",2011-07-20 14:02:41 UTC,"""But oh the crowds of wretched [married] souls / Fetter'd to minds of different moulds, / And chain'd t'eternal strife!""","","Book II. Sacred to Vertue, Loyalty, and Friendship","'Happy the youth that finds the bride<br>
'Whose birth is to his own ally'd,<br>
&nbsp; 'The sweetest joy of life:<br>
'But oh the crowds of wretched souls<br>
'Fetter'd to minds of different moulds,<br>
&nbsp;  'And chain'd t'eternal strife!'<br>",Fetters
19857,"",2012-07-05 04:24:03 UTC,4089,,"Searching ""mind"" and ""horse"" in HDIS (Poetry); found again ""fancy""",2012-07-05 04:24:03 UTC,"""O'er the broad lands, and cross the tide, / On fancy's airy horse I ride, /
 (Sweet rapture of the mind!) / Till on the banks of Ganges' flood, / In a tall ancient grove I stood / For sacred use design's.""","","","O'er the broad lands, and cross the tide,<br>
On fancy's airy horse I ride,<br>
  (Sweet rapture of the mind!)<br>
Till on the banks of Ganges' flood,<br>
In a tall ancient grove I stood<br>
  For sacred use design'd.",Beasts
