theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-21 16:56:53 UTC,Reading,6956,"A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.<br>
(p. 467)",,18742,"",2011-06-21 16:56:53 UTC,"""A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.""","",""
"",2011-06-21 16:58:44 UTC,Reading,6956,"Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. <b>Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free</b>. The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.<br>
(pp. 468-9)",,18743,"",2011-06-21 16:58:44 UTC,"""Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free.""",Fetters,""
"",2011-06-21 16:59:37 UTC,Reading,6956,"Freedom is the Name of Virtue; and Slavery, of Vice: and both these are Actions of Choice. But neither of them belongs to Things, in which Choice hath no Share. But Fortune is accustomed to dispose at her Pleasure of the Body, and those Things relating to the Body in which Choice hath no Share. For no one is a Slave, whose Choice is free. Fortune is an evil Chain to the Body; and Vice, to the Soul. For he whose Body is unbound, and whose Soul is chained, is a Slave. On the contrary, he whose Body is chained, and his Soul unbound, is free. <b>The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise</b>.<br>
(pp. 468-9)",,18744,"",2011-06-21 16:59:37 UTC,"""The Chain of the Body, Nature unbinds by Death; and Vice, by Money: the Chain of the Soul, Virtue unbinds, by Learning, and Experience, and philosophic Exercise.""",Fetters,""
"",2011-06-21 17:00:44 UTC,Reading,6956,"It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)",,18745,"",2011-06-21 17:00:44 UTC,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""","",Actually a disanalogy.
"",2011-06-21 17:01:34 UTC,Reading,6956,"As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].<br>
(p. 470)",,18746,"",2011-06-21 17:01:34 UTC,"""As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].""","",""
"",2011-06-21 17:02:39 UTC,Reading,6956,"They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)",,18747,"",2011-06-21 17:02:39 UTC,"""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""","",""
"",2011-06-21 17:03:15 UTC,Reading,6956,"In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.<br>
(p. 475)",,18748,"",2011-06-21 17:03:15 UTC,"""In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.""","",""
"",2011-06-21 17:04:52 UTC,Reading,6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",2011-06-21,18749,"",2011-06-21 17:04:52 UTC,"""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",Beasts,""
"",2011-06-21 17:07:03 UTC,Reading,6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",,18750,"",2011-06-21 17:07:03 UTC,"""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",Beasts,""
"",2013-10-12 22:37:32 UTC,ECCO-TCP,4943,"When I set out from <em>Devizes</em>, I stood debating near an Hour on the Road, whether we should march for <em>London</em> or <em>Hampshire</em>, as our Finances were equally capable of serving us to either Place: <b>But Nature asserted her Right of Empire in my Heart, and pointed me the Road to pay my Child a second Visit</b>; and after a most deplorable, half-starving Journey, through intricate Roads and terrible Showers of Rain, in three Days Time, we arrived at <em>Rumsey</em>, having parted from our last Three Half-pence to ride five Miles in a Waggon, to the great Relief of our o'er-tired Legs.<br>
(p. 262)",,22955,"",2013-10-12 22:37:32 UTC,"""But Nature asserted her Right of Empire in my Heart, and pointed me the Road to pay my Child a second Visit.""",Empire,""
