theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""I had now such a Load on my Mind that it kept me perpetually waking.""",,"",2010-02-10 20:04:41 UTC,"",4323,"<b>I had now such a Load on my Mind that it kept me perpetually waking</b>; to reveal it, I could not find would be to any Purpose, and yet to conceal it would be next to impossible; nay, I did not doubt but I should talk in my Sleep, and tell my Husband of it whether I would or no: If I discover'd it, the least thing I could expect was to lose my Husband, for he was too nice and too honest a Man to have continu'd my Husband after he had known I had been his Sister, so that I was perplex'd to the last Degree. <BR>(p. 88)",HDIS,11272,2004-01-19 00:00:00 UTC,""
"","""[T]he Truth is, he ought to have been trusted with every Thing;  for no Man could deserve better of a Wife; but this was a thing I knew not how to open to him, and yet having no Body to disclose any Part of it to, the Burthen was too heavy for my Mind.""",,"",2010-02-10 20:07:55 UTC,"",4323,"This Perplexity continu'd a great while, and made my Spouse very uneasy; for he thought I was not open with him, and did not let him into every Part of my Grievance; and he would often say, he wonder'd what he had done, that I would not trust him, whatever it was, especially if it was grievous and afflicting; <b>the Truth is, he ought to have been trusted with every Thing;  for no Man could deserve better of a Wife; but this was a thing I knew not how to open to him, and yet having no Body to disclose any Part of it to, the Burthen was too heavy for my Mind</b>; for let them say what they please of our Sex not being able to keep a Secret; my Life is a plain Conviction to me of the Contrary; but be it our Sex, or the Men's Sex, a Secret of Moment should always have a Confident, a bosom Friend, to whom we may communicate the Joy of it, or the Grief of it, be it which it will, or it will be a double Weight upon the Spirits, and perhaps become even insupportable in it self; and this I appeal to Human Testimony for the Truth of. <BR>(p. 345)",HDIS,11276,2004-01-19 00:00:00 UTC,""
"","""[P]erhaps, <i>said I, </i>it may be some poor Widow like me, that had pack'd up these Goods to go and sell them for a little Bread for herself and a poor Child, and are now starving and breaking their Hearts, for want of that little they would have fetch'd, and this Thought tormented me worse than all the rest, for three or four Days.""",,"",2010-02-10 20:15:04 UTC,"",4323,"All the while I was opening these things I was under such dreadful Impressions of Fear, and in such Terror of Mind, tho' I was perfectly safe, that I cannot express the manner of it; I sat me down and cried most vehemently; Lord, <i>said I, </i>what am I now? a Thief! why I shall be taken next time and be carried to <i>Newgate </i>and be Try'd for my Life! and with that I cry'd again a long time, and I am sure, as poor as I was, if I had durst for fear, I would certainly have carried the Things back again; but that went off after a while: Well, I went to Bed for that Night, but slept little, the Horror of the Fact was upon my Mind, and, I knew not what I said or did all Night, and all the next Day: Then I was impatient to hear some News of the Loss; and would fain know how it was, whether they were a Poor Bodies Goods, or a Rich; <b>perhaps, <i>said I, </i>it may be some poor Widow like me, that had pack'd up these Goods to go and sell them for a little Bread for herself and a poor Child, and are now starving and breaking their Hearts, for want of that little they would have fetch'd, and this Thought tormented me worse than all the rest, for three or four Days</b>. <BR>(p. 200)",HDIS,11285,2004-01-21 00:00:00 UTC,""
"","""[B]ut he was really to be pityed in one respect that he seem'd to be a good sort of a Man in himself; a Gentleman that had no harm in his Design; a Man of Sense, and of a fine Behaviour; a comely handsome Person, a sober and solid Countenance, a charming beautiful Face, and every thing that cou'd be agreeable; only had unhappily had some Drink the Night before; had not been in Bed, as he told me when we were together; was hot, and his Blood fir'd with Wine, and in that Condition his Reason <i>as it were</i> asleep, had given him up.""",,"",2010-02-10 20:24:31 UTC,"",4323,"It is true this poor unguarded Wretch was in no Danger from me, tho' I was greatly apprehensive at first, what Danger I might be in from him; <b>but he was really to be pityed in one respect that he seem'd to be a good sort of a Man in himself; a Gentleman that had no harm in his Design; a Man of Sense, and of a fine Behaviour; a comely handsome Person, a sober and solid Countenance, a charming beautiful Face, and every thing that cou'd be agreeable; only had unhappily had some Drink the Night before; had not been in Bed, as he told me when we were together; was hot, and his Blood fir'd with Wine, and in that Condition his Reason <i>as it were</i> asleep, had given him up</b>. <BR>(p. 237)",HDIS,11291,2004-01-21 00:00:00 UTC,""
"","""I had the Name of an old Offender, so that I had nothing to expect but Death, neither had I myself any thoughts of escaping, and yet a certain strange Lethargy of Soul possess'd me, I had no Trouble, no Apprehensions, no Sorrow about me, the first Surprize was gone; I was, I may well say, I know not how; my Senses, my Reason, nay, my Conscience were all a-sleep.""",,"",2010-02-10 20:19:36 UTC,"",4323,"I Had a Weight of Guilt upon me, enough to sink any Creature who had the least Power of Reflection left, and had any Sense upon them of the Happiness of this Life, or the Misery of another; I had at first, some Remorse indeed, but no Repentance;  I had now, neither Remorse or Repentance: I had a Crime charg'd on me, the Punishment of which was Death; the Proof so Evident, that there was no Room for me, so much as to plead not guilty; <b>I had the Name of an old Offender, so that I had nothing to expect but Death, neither had I myself any thoughts of escaping, and yet a certain strange Lethargy of Soul possess'd me, I had no Trouble, no Apprehensions, no Sorrow about me, the first Surprize was gone; I was, I may well say, I know not how; my Senses, my Reason, nay, my Conscience were all a-sleep</b>; my Course of Life for forty Years had been a horrid Complication of Wickedness;  Whoredom, Adultery, Incest, Lying, Theft, and in a Word, every thing but Murther, and Treason, had been my Practice, from the Age of Eighteen, or thereabouts to Threescore; and now I was ingulph'd in the Misery of Punishment, and had an infamous Death at the Door, and yet I had no Sense of my Condition, no Thought of Heaven or Hell, at least, that went any farther than a bare flying Touch, like the Stitch or Pain that gives a Hint and goes off; I neither had a Heart to ask God's Mercy, or indeed to think of it, and in this I think I have given a brief Discription of the compleatest Misery on Earth. <BR>(p. 237)",HDIS,11292,2004-01-21 00:00:00 UTC,""
"","""The extream Idle have no <i>Goust</i> to any Thing but sauntering, which more effectually wearies the Mind and Body than Exercise and Toil.""",,"",2009-09-14 19:48:32 UTC,"Part 6, Main Text",4299,"Here <i>William</i> the Collier, and <i>Joan</i> his dear Wife, learn'd to forget that they had ever known a higher, since a less happy Condition. Here they enjoyed their Fill of Love, sweeten'd by the Toils of his necessary Occupation, which more endear'd their [Page 322] Delights. Laziness spoils the Blood, and depraves the Taste. <b>The extream Idle have no <i>Goust</i> to any Thing but sauntering, which more effectually wearies the Mind and Body than Exercise and Toil</b>. <i>Adelasia</i>, employed her self, during her Husband's absence, in the necessary Care of his Children; to keep all Things neat and clean, and in providing a homely, comfortable Meal against his coming home, always sweet'ned by chearfulness, and her own lovely Looks, which suffered no alteration, neither from Habit, nor any Circumstance of their Condition. Once indeed an Incident happened, which, for a Moment, thrust between Them and Happiness, or might have done so, if <i>Alerane</i> had been less assured of the Vertue of <i>Adelasia</i>.","Searching ""mind"" and ""exercise"" in HDIS (Prose)",16953,2007-03-20 00:00:00 UTC,""
"","""Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible.""",,"",2013-08-09 16:05:37 UTC,"Letter LXIII, Rica to Usbek, at ***",6808,"I, for my part, lead my life pretty nearly in the same manner, as when you saw me. I launch into the world, and endeavour to know it. My mind insensibly loses all that remained of the Asiatic, and easily conforms to European manners. I am no longer surprised at the sight of five or six women in one house, with as many men; and I begin to think it is not improper. <br>
<br>
I may say I knew nothing of women till I came here: I have learned more of them here in a month, than I should have done in thirty years in a seraglio. <br>
<br>
With us there is an uniformity of character, as it is all forced: we do not see people as they are, but as they are obliged to appear: in this state of slavery, both of body and mind, it is their fears only that speak, which have but one language, and that not of nature, which expresses herself so differently, and which appears under so many forms. <br>
<br>
<b>Dissimulation, an art among us universally practised, and so necessary, is unknown here: they speak every thing, see every thing, and hear every thing: the heart, like the face, is visible</b>: in their manners, in their virtue, even in their vices, there is always something genuine and native to be perceived. <br>
<br>
[Pour moi, je mène à peu près la même vie que tu m'as vu mener; je me répands dans le monde, et je cherche à le connoître: mon esprit perd insensiblement tout ce qui lui reste d'asiatique, et se plie sans effort aux mœurs européennes. Je ne suis plus si étonné de voir dans une maison cinq ou six femmes avec cinq ou six hommes; et je trouve que cela n'est pas mal imaginé.<br>
<br>
Je le puis dire, je ne connois les femmes que depuis que je suis ici; j'en ai plus appris dans un mois que je n'aurois fait en trente ans dans un sérail.<br>
<br>
Chez nous les caractères sont tous uniformes, parce qu'ils sont forcés: on ne voit pas les gens tels qu'ils sont, mais tels qu'on les oblige d'être; dans cette servitude du cœur et de l'esprit on n'entend parler que la crainte, qui n'a qu'un langage, et non pas la nature, qui s'exprime si différemment, et qui paroît sous tant de formes.<br>
<br>
<b>La dissimulation, cet art parmi nous si pratiqué et si nécessaire, est ici inconnue: tout parle, tout se voit, tout s'entend; le cœur se montre comme le visage</b>; dans les mœurs, dans la vertu, dans le vice même, on aperçoit toujours quelque chose de naïf.]<br>
(Letter LXIII, Rica to Usbek, at ***)",Reading,18239,2011-03-11 05:42:39 UTC,""
"","""[N]ay, they were not subjected to so many Distempers and Uneasinesses either of Body or Mind, as those were, who by vicious Living, Luxury and Extravagancies on one Hand, or by hard Labour, want of Necessaries, and mean or insufficient Diet on the other Hand, bring Distempers upon themselves by the natural Consequences of their Way of Living.""",,"",2011-06-07 12:17:23 UTC,"",4269,"He bid me observe it, and I should always find, that the Calamities of Life were shared among the upper and lower Part of Mankind; but that the middle Station had the fewest Disasters, and was not expos'd to so many Vicissitudes as the higher or lower Part of Mankind; <b>nay, they were not subjected to so many Distempers and Uneasinesses either of Body or Mind, as those were, who by vicious Living, Luxury and Extravagancies on one Hand, or by hard Labour, want of Necessaries, and mean or insufficient Diet on the other Hand, bring Distempers upon themselves by the natural Consequences of their Way of Living</b>; <i>That </i>the middle Station of Life was calculated for all kind of Virtues and all kind of Enjoyments; that Peace and Plenty were the Hand-maids of a middle Fortune;  that Temperance, Moderation, Quietness, Health, Society, all agreeable Diversions, and all desirable Pleasures, were the Blessings attending the middle Station of Life; that this Way Men went silently and smoothly thro' the World, and comfortably out of it, nor embarass'd with the Labours of the Hands or of the Head, not sold to the Life of Slavery for daily Bread, or harrass'd with perplex'd Circumstances, which rob the Soul of Peace, and the Body of Rest; not enrag'd with the Passion of Envy, or secret burning Lust of Ambition for great things; but in easy Circumstances sliding gently thro' the World, and sensibly tasting the Sweets of living, without the bitter, feeling that they are happy, and learning by every Day's Experience to know it more sensibly. <br>
(pp. 3-4)",HDIS (Prose),18629,2011-06-07 12:17:23 UTC,"Destroyed lone orphan entry and relocated here.
Created 2004-01-13 00:00:00 UTC
Updated 2009-09-14 19:35:35"
"","""You see, my Lord, said he with a Sigh, that I have put it out of her Power to triumph over my Weakness, for I confess my Heart still wears her Chains; but e'er my Eyes or Tongue betray to her the shameful Bondage, these Hands should tear them out.""",,Fetters,2011-07-20 20:20:55 UTC,"",4272,"<b>You see, my Lord, said he with a Sigh, that I have put it out of her Power to triumph over my Weakness, for I confess my Heart still wears her Chains; but e'er my Eyes or Tongue betray to her the shameful Bondage, these Hands should tear them out</b>; therefore I made no mention of her Behaviour to you, nor of my sending any Letter by you, not only because I knew not if your Lordship wou'd think it proper, but lest she shou'd imamine my Resentment proceeded from Jealousy, and that I lov'd her still. --No, she shall ne'er have Cause to guess the truth of what I suffer. --Her <i>real Perfidy</i> shall be repaid with <i>seeming Inconstancy</i> and Scorn. --Oh! how 'twill sting her Pride,--By Heaven, I feel a gloomy kind of Pleasure in the Thought, and will indulge it, even to highest Insults of Revenge","Searching ""heart"" and ""chain"" in HDIS (Prose)",18945,2011-07-20 20:20:55 UTC,""
"","""The Count had never yet seen a Beauty formidable enough to give him an Hour's Uneasiness (purely for the Sake of Love) and would often say, Cupid's Quiver never held an Arrow of force to reach his Heart; those little Delicacies, those trembling aking Transports, which every Sight of the belov'd Object occasions, and so visibly distinguishes a real Passion from a Counterfeit, he look'd on as the Chimera's of an idle Brain, form'd to inspire Notions of an imaginary Bliss, and make Fools lose themselves in seeking; or if they had a Being, it was only in weak Souls, a kind of a Disease with which he assur'd himself he should never be infected.""",,"",2013-06-30 16:44:08 UTC,"",4272,"The Letters he receiv'd from a Lady incognito, his little Gallantries with Amena, and the Accident that presented to his View the unknown Lady in the Person of one of the greatest Fortunes in all France. Nothing cou'd be a greater Cordial to the Chevalier, than to find his Brother was beloved by the Sister of Ansellina; he did not doubt but that by this there might be a Possibility of seeing her sooner than else he cou'd have hop'd, and the two Brothers began to enter into a serious Consultation of this Affair, which ended with a Resolution to fix their Fortunes there. <b>The Count had never yet seen a Beauty formidable enough to give him an Hour's Uneasiness (purely for the Sake of Love) and would often say, Cupid's Quiver never held an Arrow of force to reach his Heart; those little Delicacies, those trembling aking Transports, which every Sight of the belov'd Object occasions, and so visibly distinguishes a real Passion from a Counterfeit, he look'd on as the Chimera's of an idle Brain, form'd to inspire Notions of an imaginary Bliss, and make Fools lose themselves in seeking; or if they had a Being, it was only in weak Souls, a kind of a Disease with which he assur'd himself he should never be infected</b>. Ambition was certainly the reigning Passion in his Soul, and Alovisa's Quality and vast Possessions, promising a full Gratification of that, he ne'er so much as wish'd to know a farther Happiness in Marriage.<br>
(p. 47)",C-H Lion,21327,2013-06-30 16:44:08 UTC,no italics
