theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","France ""spurning base controul ... pluck'd the iron from her wounded soul [and] O'erthrew her proud Bastile, as with a charm""<BR>",Metal,&bull;INTEREST.Use in entry?,"Searching ""soul"" and ""iron"" in HDIS (Poetry)",15597,,2005-06-08 00:00:00 UTC,2009-09-14 19:44:04 UTC,5863,"England, brave nation, of an honest mind,<BR>Yet often dup'd as credulously blind;<BR>Too apt, when artifice obstructs thy view,<BR>To shrink from fancied ills, and scorn the true;<BR>Learn, when thy neighbour of superb pretence,<BR>Whose feelings are too quick for sober sense;<BR>Learn, when assuming France, by Folly led,<BR>Might best awaken thy judicious dread:<BR><b>Not in the hour when, spurning base controul,<BR>She pluck'd the iron from her wounded soul;<BR>Not in the hour when Indignation's arm<BR>O'erthrew her proud Bastile, as with a charm,<BR></b>And gave to festive Joy the vacant space,<BR>Nobly disburthen'd of Earth's dark disgrace:<BR>No--in her ancient calm, her nerveless hour<BR>Of tame submission to despotic power,<BR>France might excite more reasonable fear,<BR>Than all her armies in their first career;<BR>For, when in Tyranny's cold grasp she lay,<BR>And strove to smile her sense of wrongs away,<BR>On her soft breast a specious Fiend she nurs'd,<BR>Of all insinuating fiends the worst:<BR>Pleas'd to empoison nations with her breath,<BR>And sow the viewless seeds of public death;<BR>To deaden virtue, to dispirit joy,<BR>And all the energies of life destroy.<BR>For in the minds that, fearful of deceit,<BR>Slowly embrace this fascinating cheat,<BR>Reason, self-puzzled, loses all its skill,<BR>To mark th'eternal bounds of good and ill;<BR>To them Religion's sweet seraphic face<BR>Appears the sickly mask of sour grimace:<BR>Man, her dear charge, they deem a moving clod,<BR>And, deaf to the paternal voice of God,<BR>Despise the gift his gracious power bestow'd,<BR>Feeling existence a lethargic load.<BR>(pp. 16-9, ll. 215-50)",""
"","""Disdaining even the thought of flight or fear, / His life, his soul, by steady valor steel'd.""",Metal,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)",15599,,2005-06-12 00:00:00 UTC,2009-09-14 19:44:04 UTC,5865,"<b>Disdaining even the thought of flight or fear,<BR>  His life, his soul, by steady valor steel'd,</b><BR>He calls to glorious death the lagging rear;<BR>  Such is the hero of the martial field.",""
"","""They only who are curst with breasts of steel / Can mock the foibles of surviving love""",Metal,"&bull;C-H takes from Works (1811)<BR>&bull;Title Footnote gives, ""A custom is prevalent with the peasants in that part of the country, of planting field flowers and sweet herbs on the graves of their relations and friends; a pleasing specimen of this which the Author saw when he was paying a visit to Lord Vernon at Breton Ferry, Glamorganshire, in the summer of the year 1787, occasioned him to write this Elegy, first published 1797""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",15663,,2005-06-13 00:00:00 UTC,2009-09-14 19:44:16 UTC,5899,"From southern Cambria's richly-varied clime,<BR>  Where grace and grandeur share an equal reign;<BR>Where cliffs o'erhung with shade, and hills sublime<BR>  Of mountain lineage sweep into the main;<BR>From bays, where Commerce furls her wearied sails,<BR>  Proud to have dar'd the dangers of the deep,<BR>And floats at anchor'd ease inclos'd by vales,<BR>  To Ocean's verge where stray the vent'rous sheep:<BR>From brilliant scenes like these I turn my eye;<BR>  And, lo! a solemn circle meets its view,<BR>Wall'd to protect inhum'd mortality,<BR>  And shaded close with poplar and with yew.<BR>Deep in that dell the humble fane appears,<BR>  Whence prayers if humble best to Heaven aspire;<BR>No tower embattled, no proud spire it rears,<BR>  A moss-grown croslet decks its lowly choir.<BR>And round that fane the sons of toil repose,<BR>  Who drove the plough-share, or the sail who spread;<BR>With wives, with children, all in measur'd rows,<BR>  Two whiten'd flint stones mark the feet and head.<BR>While these between full many a simple flow'r,<BR>  Pansy, and pink, with languid beauty smile;<BR>The primrose opening at the twilight hour,<BR>  And velvet tufts of fragrant chamomile.<BR>For, more intent the smell than sight to please,<BR>  Surviving love selects its vernal race;<BR>Plants that with early perfume feed the breeze<BR>  May best each dank and noxious vapour chase.<BR>The flaunting tulip, the carnation gay,<BR>  Turnsole, and piony, and all the train<BR>That love to glitter in the noontide ray,<BR>  Ill suit the copse where Death and Silence reign.<BR>Not but perchance to deck some virgin's tomb,<BR>  Where violets sweet their twofold purple spread,<BR>Some rose of maiden blush may faintly bloom,<BR>  Or with'ring hang its emblematic head.<BR>These to renew, with more than annual care<BR>  That wakeful love with pensive step will go;<BR>The hand that lifts the dibble shakes with fear<BR>  Lest haply it disturb the friend below.<BR>Vain fear! for never shall disturber come<BR>  Potent enough to wake such sleep profound,<BR>Till the dread herald to the day of doom<BR>  Pours from his trump the world-dissolving sound.<BR>Vain fear! yet who that boasts a heart to feel,<BR>  An eye to pity, would that fear reprove?<BR><b>They only who are curst with breasts of steel<BR>  Can mock the foibles of surviving love</b>.<BR>Those foibles far beyond cold Reason's claim<BR>  Have power the social charities to spread;<BR>They feed, sweet Tenderness! thy lambent flame,<BR>  Which, while it warms the heart, improves the head.<BR>Its chemic aid a gradual heat applies<BR>  That from the dross of self each wish refines,<BR>Extracts the liberal spirit, bids it rise<BR>  Till with primeval purity it shines.<BR>Take then, poor peasants, from the friend of Gray <BR>  His humbler praise; for Gray or fail'd to see,<BR>Or saw unnotic'd, what had wak'd a lay<BR>  Rich in the pathos of true poesy.<BR>Yes, had he pac'd this church-way path along,<BR>  Or lean'd like me against this ivied wall,<BR>How sadly sweet had flow'd his Dorian song,<BR>  Then sweetest when it flow'd at Nature's call.<BR>Like Tadmor's king, his comprehensive mind<BR>  Each plant's peculiar character could seize;<BR>And hence his moralizing<u>[2]</u> Muse had join'd,<BR>  To all these flow'rs, a thousand similies.<BR>But he, alas! in distant village-grave<BR>  Has mix'd with dear maternal dust his own;<BR>Ev'n now the pang, which parting Friendship gave,<BR>  Thrills at my heart, and tells me he is gone.<BR>Take then from me the pensive strain that flows<BR>  Congenial to this consecrated gloom;<BR>Where all that meets my eye some symbol shows<BR>  Of grief, like mine, that lives beyond the tomb.<BR>Shows me that you, though doom'd the livelong year<BR>  For scanty food the toiling arm to ply,<BR>Can smite your breasts, and find an inmate there<BR>  To heave, when Mem'ry bids, the ready sigh.<BR>Still nurse that best of inmates, gentle swains!<BR>  Still act as heartfelt sympathy inspires;<BR>The taste, which birth from Education gains,<BR>  Serves but to chill Affection's native fires.<BR>To you more knowledge than what shields from vice<BR>  Were but a gift would multiply your cares;<BR>Of matter and of mind let reasoners nice<BR>  Dispute; be Patience, yours, Presumption theirs.<BR>You know (what more can earthly Science know?)<BR>  That all must die; by Revelation's ray<BR>Illum'd, you trust the ashes placed below<BR>  These flow'ry tufts, shall rise again to day.<BR>What if you deem, by hoar tradition led,<BR>  To you perchance devolv'd from Druids old,<BR>That parted souls at solemn seasons tread<BR>  The circles that their shrines of clay enfold?<BR>What if you deem they some sad pleasure take<BR>  These poor memorials of your love to view,<BR>And scent the perfume for the planter's sake,<BR>  That breathes from vulgar rosemary and rue?<BR>Unfeeling Wit may scorn, and Pride may frown;<BR>  Yet Fancy, empress of the realms of song,<BR>Shall bless the decent mode, and Reason own<BR>  It may be right--for who can prove it wrong?<u>[3]</u>",I've included the entire poem
"","""For scenes that frequent views of death impart, / Nerve the bold arm, and steel the manly heart""",Metal,"","Searching ""heart"" and ""sterling"" in HDIS (Poetry)",15683,,2005-06-10 00:00:00 UTC,2009-09-14 19:44:20 UTC,5907,"And shall the warrior meet his timeless doom,<BR>No requiem chanted o'er his watery tomb,<BR>Who Britain's conquering flag has oft unfurl'd<BR>To every region of the peopled world,<BR>And with bold prow the hostile coast explor'd,<BR>When, louder than the surge, the battle roar'd?--<BR>Ah no!--to him the weeping Muse shall pay<BR>The votive tribute of a mournful lay;<BR>Watch o'er his azure hearse with sorrowing care,<BR>Hang her fresh wreaths, and bid them flourish there.<BR>Yet, while she pours the unavailing tear,<BR>Some transient gleams the night of horror cheer;<BR><b>For scenes that frequent views of death impart,<BR>Nerve the bold arm, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, or thunder in the storm,<BR>Will with firm breast his dreadful power engage;--<BR>And while he combats, mitigates his rage.",""
"","""There lux'ry spreads profusion wide, / To glut the iron breast of pride!""",Metal,"","Searching ""breast"" and ""iron"" in HDIS (Poetry)",16064,,2005-06-08 00:00:00 UTC,2009-09-14 19:45:35 UTC,6066,"O! visions of supreme delight!<BR>Why did ye quit my cheated sight?<BR>Why did I wake to mark the hour<BR>When winter's angry tempests lour?<BR>While on the warring whirlwinds fly<BR>The fleecy fragments of the sky,<BR>The pelting hail, the bleak blast wild,<BR>That chills <i>misfortune's</i> shivering child;<BR>Where hopeless and forlorn she weeps,<BR>Or to the dropping pent-house creeps,<BR>To view with many a rending sigh<BR>The lordly mansion tow'ring nigh!<BR>Where, while the keen blast cuts her breast,<BR>The pamper'd cur sleeps warm at rest;<BR>While for a famish'd parent's woes<BR>The tear of filial virtue flows,<BR><b>There lux'ry spreads profusion wide,<BR>To glut the iron breast of pride!</b>",""
Refinement,"<i>""</i>For pressure but new-springs the generous mind; /As gold by Vulcan's torture is refined.""",Metal,<BR>,"Searching ""mind"" and ""gold""  in HDIS (Prose)",16159,,2005-05-27 00:00:00 UTC,2009-09-14 19:45:54 UTC,6116,"But not alone thus acted Scipio's soul;<BR>The same intrepid thoughts inspired the whole.<BR>When Varro to the capital returned;<BR>Whose valour had with warmth destructive burned;<BR>All orders in procession met the chief;<BR>Eager to pour into his mind relief;<BR>Thanked him for bravely bearing Fate's harsh doom;<BR>""For not despairing of imperial Rome!""<BR>What was the consequence?--Rome's empire rose<BR>On the vast ruins of her Punic foes;<BR>Great deeds achieved; and greater still designed;<BR><b>For pressure but new-springs the generous mind;<BR>As gold by Vulcan's torture is refined.</b>",""
"","<i>""</i>See, while his thunders iron hearts assail, / The tyrants of each hemisphere turn pale!""",Metal,<BR>,"Searching ""heart"" and ""iron"" in HDIS (Poetry",16162,,2005-06-07 00:00:00 UTC,2009-09-14 19:45:55 UTC,6119,"HERE lies of Burke the cold, inactive clay;<BR>His soul exulting in perpetual day:<BR>With universal genius born to shine;<BR>All themes, at once to strengthen, and refine;<BR>Science, in aid of fancy, to engage;<BR>And pour it, softened, on his ardent page.<BR>Survey the beauties of his classick mind;<BR>The critick leaves Longinus far behind.<BR>Hear the great legislator plead the cause<BR>Of instituted; of eternal laws;<BR>Oppression, and rapacity submit<BR>To matchless reason; eloquence, and wit.<BR><b>See, while his thunders iron hearts assail,<BR>The tyrants of each hemisphere turn pale!</b>",""
Refinement,"""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""",Metal,"<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty.""""","Searching ""passion"" and ""dross"" in HDIS (Poetry)",16190,,2005-07-19 00:00:00 UTC,2010-12-30 23:31:13 UTC,6137,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.",III. 2.
"","""Still to be serious, Pitt, before we part: / Let Mercy melt the mill-stone of thy heart.""","","","Searching ""mill"" and ""heart"" in HDIS (Poetry)",16366,,2006-12-12 00:00:00 UTC,2014-03-03 17:45:14 UTC,6188,"<b>Still to be <i>serious</i>, Pitt, before we part:<br>
Let Mercy melt the mill-stone of thy heart</b><sup>[1]</sup>.</b><br>
How nobler far, for honest fame to toil,<br>
And change a kingdom's <i>curses</i> for a <i>smile</i>!<br>
Yet, if resolv'd to worry <i>wigs</i> and <i>hair</i>,<br>
And, Herod-like, not <i>little children</i> spare,<br>
Say (for methinks the land has much to dread)<br>
How long in safety may we wear the <i>head</i>?<br>
Enough our necks have bow'd beneath the yoke;<br>
Enough our sides have felt the goad and stroke;<br>
Then cease to make, by further irritation,<br>
Our <i>patience</i> the sole rock of thy salvation.<br>
<br>
Notes<br>
<br>
1. I principally allude in this place to the <i>political</i> character of this statesman, which is rather marked with severity. As for the <i>domestic</i>, it possesses some traits belonging to the Jolly God. Even Parliament last year saw him enter the walls of St. Stephen, arm in arm with his dear colleague and constant companion <i>honest</i> Harry Dundas; both fortunately conducted to the Treasury Bench without a fall, by the boozing reeling deity, where '<i>Palinurus</i> nodded at the helm.'",""
"","""Man, lost in ignorance and toil, / 
Becomes associate to the soil, / And his heart hardens like his native rock.""","","",Reading,20624,,2013-06-13 16:26:08 UTC,2013-06-13 16:26:08 UTC,7433,"Northward the Demon's eyes are cast<br>
O'er yonder bare and sterile waste,<br>
Where, born to hew and heave the block,<br>
<b>Man, lost in ignorance and toil,<br>
Becomes associate to the soil,<br>
And his heart hardens like his native rock</b>.<br>
(ll. 19-24)",""
