dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,3285,2009-09-14 19:33:38 UTC,8547,"Your cruel look, your scornful air<BR> &nbsp; My fancy shall possess,<BR> And as I paint you still less fair,<BR> &nbsp; I'll learn to love you less.<BR><b><BR>My Waxen heart, when near the Flame,<BR> &nbsp; Yields to th' imprinted mould</b>,<BR> But know, forgetful faithless Dame,<BR> &nbsp; It hardens in the Cold.<BR>","""My Waxen heart, when near the Flame, / Yields to th' imprinted mould"" but ""hardens in the Cold""",&bull;I've included twice: Paper and Wax<BR>
Fetters,2005-05-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-05-26,3262,2011-05-26 21:12:00 UTC,8595,"Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>","""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",""
"",2004-01-28 00:00:00 UTC,"",Reading,"",2006-10-16,6394,2011-06-25 02:48:37 UTC,16879,"There is nothing to save, now all is lost, but a tiny core of stillness in the heart like the eye of a violet. ","""A tiny core of stillness in the heart is like the eye of a violet.""","10/16/2006 PNH
&bull; REVISIT and fill out citation"
Weather,2006-12-15 00:00:00 UTC,"","Reading <U>Norton Critical Edition of Seventeenth Century British Poetry, 1603-1660</U>","",2009-02-16,6395,2009-09-14 19:48:18 UTC,16880,"<B>The climate of the mind is positively English in its variableness and instability</B>. Frost, sunshine, hopeless drought and refreshing rains succeed one another with bewildering rapidity. Herbert is the poet of this inner weather. Accurately, in a score of lyrics unexcelled for flawless purity of diction and appositeness of imagery, he has described its changes and interpreted, in terms of a mystical philosophy, their significance. Within his limits he achieves a real perfection.</BR>(p. 13)","""The climate of the mind is positively English in its variableness and instability.""",""
"",2011-10-25 19:41:37 UTC,Stanza II,Reading,"",,7119,2011-10-25 19:41:37 UTC,19280,"Alexandria's was a beacon tower, and Babylon's<br>
An image of the moving heavens, a log-book of the sun's journey and the moon's;<br>
<b>And Shelley had his towers, thought's crowned powers he called them once</b>.<br>
I declare this tower is my symbol; I declare<br>
This winding, gyring, spiring treadmill of a stair is my ancestral stair;<br>
That Goldsmith and the Dean, Berkeley and Burke have travelled there.<br>
Swift beating on his breast in sibylline frenzy blind<br>
Because the heart in his blood-sodden breast had dragged him down into mankind,<br>
Goldsmith deliberately sipping at the honey-pot of his mind,<br>
And haughtier-headed Burke that proved the State a tree,<br>
That this unconquerable labyrinth of the birds, century after century,<br>
Cast but dead leaves to mathematical equality;<br>
And God-appointed Berkeley that proved all things a dream,<br>
That this pragmatical, preposterous pig of a world, its farrow that so solid seem,<br>
Must vanish on the instant if the mind but change its theme;<br>
<em>Saeva Indignatio</em> and the labourer's hire,<br>
The strength that gives our blood and state magnanimity of its own desire;<br>
Everything that is not God consumed with intellectual fire.<br>
(ll. 13-30)","""And Shelley had his towers, thought's crowned powers he called them once.""",""
"",2011-10-25 19:46:51 UTC,"","Reading Edward Said's <u>Culture and Imperialism</u> (New York: Vintage, 1994), 56.","",,7119,2011-10-25 19:46:51 UTC,19281,"Alexandria's was a beacon tower, and Babylon's<br>
An image of the moving heavens, a log-book of the sun's journey and the moon's;<br>
And Shelley had his towers, thought's crowned powers he called them once.<br>
I declare this tower is my symbol; I declare<br>
This winding, gyring, spiring treadmill of a stair is my ancestral stair;<br>
That Goldsmith and the Dean, Berkeley and Burke have travelled there.<br>
Swift beating on his breast in sibylline frenzy blind<br>
Because the heart in his blood-sodden breast had dragged him down into mankind,<br>
<b>Goldsmith deliberately sipping at the honey-pot of his mind</b>,<br>
And haughtier-headed Burke that proved the State a tree,<br>
That this unconquerable labyrinth of the birds, century after century,<br>
Cast but dead leaves to mathematical equality;<br>
And God-appointed Berkeley that proved all things a dream,<br>
That this pragmatical, preposterous pig of a world, its farrow that so solid seem,<br>
Must vanish on the instant if the mind but change its theme;<br>
<em>Saeva Indignatio</em> and the labourer's hire,<br>
The strength that gives our blood and state magnanimity of its own desire;<br>
Everything that is not God consumed with intellectual fire.<br>
(ll. 13-30)","""Goldsmith deliberately sipping at the honey-pot of his mind.""",""
"",2012-06-30 23:17:01 UTC,"",Reading,"",,7275,2012-06-30 23:20:26 UTC,19825,"<em>My Soul</em>. <b>Such fullness in that quarter overflows<br>
And falls into the basin of the mind<br>
That man is stricken deaf and dumb and blind,<br>
For intellect no longer knows<br>
<em>Is</em> from the <em>Ought</em>, or <em>Knower</em> from the <em>Known</em></b>-- <br>
That is to say, ascends to Heaven;<br>
Only the dead can be forgiven;<br>
But when I think of that my tongue's a stone.<br>
(pp. 131-2)","""Such fullness in that quarter overflows / And falls into the basin of the mind / That man is stricken deaf and dumb and blind, / For intellect no longer knows / Is from the Ought, or Knower from the Known.""",""
"",2016-05-01 15:35:01 UTC,Chinese Curios,Reading,"",,8143,2016-05-01 15:35:01 UTC,24904,"The power of a country road when one is walking along it is different from the power it has when one is flying over it by airplane. In the same way, the power of a text when it is read is different from the power it has when it is copied out. The airplane passenger sees only how the road pushes through the landscape, how it unfolds according to the same laws as the terrain surrounding it. Only he who walks the road on foot learns the power it commands, and of how, from the very scenery that for the flier is only the unfurled plain, it calls forth distances, belvederes, clearings, prospects at each of its turns like a commander deploying soldiers at a front. <b>Only the copied text thus commands the soul of him who is occupied with it, whereas the mere reader never discovers the new aspects of his inner self that are opened by the text, that road cut through the interior jungle forever closing behind it: because the reader follows the movement of his mind in the free flight of daydreaming, whereas the copier submits it to command</b>. The Chinese practice of copying books was thus an incomparable guarantee of literary culture, and the transcript a key to China's enigmas.<br>
(pp. 27-8)","""Only the copied text thus commands the soul of him who is occupied with it, whereas the mere reader never discovers the new aspects of his inner self that are opened by the text, that road cut through the interior jungle forever closing behind it: because the reader follows the movement of his mind in the free flight of daydreaming, whereas the copier submits it to command.""",""
"",2019-02-21 17:09:46 UTC,"",Reading,"",,8323,2019-02-21 17:09:46 UTC,25260,"<b>What's in your mind, my dove, my coney; <br>
Do thoughts grow like feathers, the dead end of life; <br>
Is it making of love or counting of money, <br>
Or raid on the jewels, the plans of a thief?</b><br>
<br>
Open your eyes, my dearest dallier;<br>
Let hunt with your hands for escaping me;<br>
Go through the motions of exploring the familiar;<br>
Stand on the brink of the warm white day.<br>
<br>
Rise with the wind, my great big serpent;<br>
Silence the birds and darken the air;<br>
Change me with terror, alive In a moment;<br>
Strike for the heart and have me there.","""What's in your mind, my dove, my coney; / Do thoughts grow like feathers, the dead end of life;  / Is it making of love or counting of money, / Or raid on the jewels, the plans of a thief?""",""
"",2022-06-02 19:13:32 UTC,"","Reading Henri Lefebvre, <u>Critique of Everyday Life</u>","",,8356,2022-06-02 19:13:32 UTC,25308,"Yes, let them all slip back once again into that closed world where, like their excreta, only what is organically and sensuously demonstrable is valid, let them feed off the routine detritus and mental excrement of what they call reality, for my part I will continue to regard <em>The Monk</em> as an essential work, one which vigorously challenges that reality, dragging sorcerers, apparitions and phantoms before me in the most perfectly natural fashion, making the supernatural a reality like any other.","“Yes, let them all slip back once again into that closed world where, like their excreta, only what is organically and sensuously demonstrable is valid, let them feed off the routine detritus and mental excrement of what they call reality, for my part I will continue to regard <em>The Monk</em> as an essential work, one which vigorously challenges that reality, dragging sorcerers, apparitions and phantoms before me in the most perfectly natural fashion, making the supernatural a reality like any other.”",""
