theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Whether material substance unrefined, / Owns the strong impulse of instinctive mind, / Which to one centre points diverging lines, / Confounds, refracts, invig'rates, and combines?""",,"",2009-09-14 19:33:39 UTC,"",3319,"Whether some great, supreme, o'er-ruling Power<BR>Stretch'd forth its arm at Nature's natal hour,<BR>Composed this mighty Whole with plastic skill,<BR>Wielding the jarring elements at will?<BR>Or whether sprung from Chaos' mingling storm,<BR>The mass of matter started into form?<BR>Or Chance o'er earth's green lap spontaneous fling<BR>The fruits of autumn and the flowers of spring?<BR><b>Whether material substance unrefined,<BR>Owns the strong impulse of instinctive mind,<BR>Which to one centre points diverging lines,<BR>Confounds, refracts, invig'rates, and combines?</b><BR>Whether the joys of earth, the hopes of heaven,<BR>By man to God, or God to man, were given?<BR>If virtue leads to bliss, or vice to woe?<BR>Who rules above? or who reside below?""<BR>Vain questions all--shall man presume to know?<BR>On all these points, and points obscure as these,<BR>Think they who will,--and think whate'er they please!","Searching ""mind"" and ""line"" in HDIS (Prose)",8586,2005-05-11 00:00:00 UTC,""
"",""" Soft female hearts are prone as wax to melt, / And, true or false, impressions will be felt;""",,"",2009-09-14 19:44:15 UTC,Back Matter,5897,"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR><b> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;</b><BR> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>","Searching ""wax"" and ""heart"" in HDIS (Drama)",15657,2005-04-11 00:00:00 UTC,""
"","""Youth's yielding clay too easily receives / The featur'd stamp that cross-ey'd cunning gives""",,"",2009-09-14 19:44:15 UTC,Back Matter,5897,"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;<BR><b> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives</b>:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>",Searching in HDIS (Drama),15658,2005-04-11 00:00:00 UTC,""
"","One's band may ""all want the stamp of a genuine great mind.""",,Impression,2011-07-30 21:04:17 UTC,Act II,5913,"CRUSTIEW.<BR>How? It will never be extinguished.<BR><BR> <i>(With an air of secrecy and solemnity.)<BR><BR></i> For three and twenty years have I been brooding over the great project. It has ripened slowly, like gold in the womb of the mine. Many things I have already prepared; much is done, much still remains to be done. Twenty men have bound themselves to me by an oath. My band is furnished with powerful engines. Boldness--ability--experience --courage--despair! One thing is still wanting. In none have I discovered the true spirit of a commander. One man is tickled by ambition; another quarrels about birth and rank even in fetters; one has no comprehension for a methodical and systematic whole; another will contend for his object to-day, and to-morrow stop midway to consider of it; in short, every one fills his proper station tolerably well, but <b>all want the stamp of a genuine great mind.</b> There are wheels enough, but no main-spring.","Searching ""mind"" and ""stamp"" in HDIS (Drama)",15681,2005-04-11 00:00:00 UTC,""
"","""Methinks, its [a fluttering ""film""] motion in this hush of nature / Gives it dim sympathies with me who live, / Making it a companionable form, / Whose puny flaps and freaks the idling Spirit / By its own moods interprets, every where / Echo or mirror seeking of itself, / And makes a toy of Thought.""",,Mirror,2013-08-28 20:10:01 UTC,"",5918,"The Frost performs its secret ministry,<br>
Unhelped by any wind. The owlet's cry<br>
Came loud--and hark, again! loud as before.<br>
The inmates of my cottage, all at rest,<br>
Have left me to that solitude, which suits<br>
Abstruser musings: save that at my side<br>
My cradled infant slumbers peacefully.<br>
'Tis calm indeed! so calm, that it disturbs<br>
And vexes meditation with its strange<br>
And extreme silentness. Sea, hill, and wood,<br>
This populous village! Sea, and hill, and wood,<br>
With all the numberless goings-on of life,<br>
Inaudible as dreams! the thin blue flame<br>
Lies on my low-burnt fire, and quivers not;<br>
Only that film, which fluttered on the grate,<br>
Still flutters there, the sole unquiet thing.<br>
<b>Methinks, its motion in this hush of nature<br>
Gives it dim sympathies with me who live,<br>
Making it a companionable form,<br>
Whose puny flaps and freaks the idling Spirit<br>
By its own moods interprets, every where<br>
Echo or mirror seeking of itself,<br>
And makes a toy of Thought</b>.<br>
(ll. 1-23)",Reading; found again searching in HDIS (Poetry).,15691,2003-10-15 00:00:00 UTC,"&bull;I've included thrice: Echo, Mirror, Toy<br>
&bull;See Susan Wolfson, <u>Formal Changes</u>, 66: ""Here Coleridge is analyzing, or mocking, the production of simile, but under this cover, also proffering the figure's logic and attractions."""
"",""" His youth, his comeliness, his country too, / Will stamp him very Curan in her heart""",,"",2009-09-14 19:45:59 UTC,"",6135,"Ev'n when we first set eye upon this youth<BR> We thought his face trick'd out by our good stars<BR> To fit our long-meant purpose. He shall wed<BR> Our niece; shall pass on her for Denmark's prince.<BR><b> His youth, his comeliness, his country too,<BR> Will stamp him very Curan in her heart;</b><BR> And, married to an alien and a peasant,<BR> Where then will be her royalty? But first<BR> I must dismiss Earl Oswald. He is honest,<BR> And has, what oft is found with honesty,<BR> A hot and credulous spirit, which we found<BR> Easy to practise on to his son's ruin,<BR> Who had that stubborn and rebellious bearing,<BR> We fear'd might after harm us. But in this,<BR> Were we to make the old earl privy to it,<BR> He ne'er would meet our wishes: he shall go<BR> Envoy to Denmark; but my arts will fail me,<BR> If e'er he living lands on Denmark's shore.<BR> What ho! who waits there? is Lord Oswald come?","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",16186,2005-04-07 00:00:00 UTC,""
Refinement,"""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""",,Metal,2010-12-30 23:31:13 UTC,III. 2.,6137,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.","Searching ""passion"" and ""dross"" in HDIS (Poetry)",16190,2005-07-19 00:00:00 UTC,"<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty."""""
"","""Beware of acquiescing in the evil tempers which have been condemned, under the idea that they are the ordinary imperfections of the best of men; that they shew themselves only in little instances; that they are only occasional, hasty, and transient effusions, when you are taken off your guard; the passing shade of your mind, and not the settled colour.""",,"",2011-08-30 20:06:32 UTC,Chapter IV,7075,"[...] Remember that the Divine Agency is promised, ""to take away the heart of stone, and give a heart of flesh,"" of which it is the natural property to be tender and susceptible. Pray then earnestly and perseveringly, that the blessed aid of Divine Grace may operate effectually on your behalf. <b>Beware of acquiescing in the evil tempers which have been condemned, under the idea that they are the ordinary imperfections of the best of men; that they shew themselves only in little instances; that they are only occasional, hasty, and transient effusions, when you are taken off your guard; the passing shade of your mind, and not the settled colour</b>. Beware of excusing or allowing them in yourself, under the notion of warm zeal for the cause of Religion and virtue, which you perhaps own is now and then apt to carry you into somewhat over-great severity of judgement, or sharpness in reproof. Listen not to these, or any other such flattering excuses, which your own heart will be but too ready to suggest to you. Scrutinize yourself rather with rigorous strictness; and where there is so much room for self-deceit, call in the aid of some faithful friend, and unbosoming yourself to him without concealment, ask his impartial and unreserved opinion of your behaviour and condition. Our unwillingness to do this, often betrays to others, (not seldom it first discovers to ourselves) that we entertain a secret distrust of our own character and conduct. Instead also of extenuating to yourself the criminality of the vicious tempers under consideration, strive to impress your mind deeply with a sense of it. For this end, often consider seriously,that these rough and churlish tempers are a direct contrast to the ""meekness and gentleness of Christ;"" and that Christians are strongly and repeatedly enjoined to copy after their great Model in these particulars, and to be themselves patterns of ""mercy and kindness, and humbleness of ""mind, and meekness, and long suffering."" [...]<br>
(pp. 278-9)","Searching ""mind"" in Google Books",19110,2011-08-30 20:06:32 UTC,""
"","""Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.""",,Empire,2014-07-12 17:40:20 UTC,"",7587,"But, to whatever the defects of her temper might amount, they were never exercised upon her inferiors in station <!--Page  43--> or age. She scorned to make use of an ungenerous advantage, or to wound the defenceless. To her servants there never was a mistress more considerate or more kind. With children she was the mirror of patience. Perhaps, in all her extensive experience upon the subject of education, she never betrayed one symptom of irascibility. <b>Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.</b> Sympathy, when it mounts to a certain height, inevitably begets affection in the person towards whom it is exercised; and I have heard her say, that she never was concerned in the education of one child, who was not personally attached to her, and earnestly concerned not to incur her <!--Page  44--> displeasure. Another eminent advantage she possessed in the business of education, was that she was little troubled with scepticism and uncertainty. She saw, as it were by intuition, the path which her mind determined to pursue, and had a firm confidence in her own power to effect what she desired. Yet, with all this, she had scarcely a tincture of obstinacy. She carefully watched symptoms as they rose, and the success of her experiments; and governed herself accordingly. While I thus enumerate her more than maternal qualities, it is impossible not to feel a pang at the recollection of her orphan children!<br>
(pp. 42-4)",Searching in ECCO-TCP,24164,2014-07-12 17:40:20 UTC,""
"","""The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous works.""",,"",2014-07-12 17:42:07 UTC,"",7587,"It is not to be wondered at, that her excursion did not originally seem to produce the effects she had expected from it. She was in a land of strangers; she had no acquaintance; she had even to acquire the power of receiving and communicating ideas with facility in the language of the country. Her first residence was in a spacious mansion to which she had been invited, but the master of which (monsieur Fillietaz) was absent at the time of her arrival. At first therefore she found herself surrounded only with servants. <b>The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous <!--Page  102--> works.</b> This performance she soon after discontinued; and it is, as she justly remarks, tinged with the saturnine temper which at that time pervaded her mind.<br>
(pp. 101-102)",Searching in ECCO-TCP,24166,2014-07-12 17:42:07 UTC,""
