theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye; Lockean Metaphor,2009-09-14 19:33:43 UTC,"Reading Preston, John. ""Tom Jones and the 'Pursuit of True Judgment.'"" <u>ELH</u> 33.3 (1966): 315-26. p. 316.",3398,"The understanding, like the eye (says Mr. Locke), whilst it makes us see and perceive all other things, takes no notice of itself; and it requires art and pains to set it at a distance and make it its own object.",,8685,"",2006-05-29 00:00:00 UTC,"""The understanding, like the eye (says Mr. Locke), whilst it makes us see and perceive all other things, takes no notice of itself; and it requires art and pains to set it at a distance and make it its own object.""","",REVISIT and fill in citation.
"",2012-04-17 20:35:10 UTC,Searching in ECCO,4582,"To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--<b>These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant</i> to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i></b>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",2012-04-17,12057,"",2006-10-09 00:00:00 UTC,"""These first Characters therefore ought to be deeply and beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the Mind is then soft and tender: and because Truth and Right are by the nature of Things, as pleasant to the Soul, as Light and Proportion to the Eye, or as sweet as Honey to the Taste.""",Coinage and Writing,"&bull;I've included thrice: Characters, Eye, Taste.<BR>&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?<BR>"
"",2010-09-27 01:38:17 UTC,Past Masters,4610,"If we desire similar instances, it will not be very difficult to find them. The present subject of metaphysics will supply us abundantly. The same argument, which would have been esteemed convincing in a reasoning concerning history or politics, has little or no influence in these abstruser subjects, even though it be perfectly comprehended; and that because there is required a study and an effort of thought, in order to its being comprehended: and this effort of thought disturbs the operation of our sentiments, on which the belief depends. The case is the same in other subjects. The straining of the imagination always hinders the regular flowing of the passions and sentiments. A tragic poet, that would represent his heroes as very ingenious and witty in their misfortunes, would never touch the passions. As the emotions of the soul prevent any subtile reasoning and reflection, so these latter actions of the mind are equally prejudicial to the former. <b>The mind, as well as the body, seems to be endowed with a certain precise degree of force and activity, which it never employs in one action, but at the expence of all the rest</b>. This is more evidently true, where the actions are of quite different natures; since in that case the force of the mind is not only diverted, but even the disposition changed, so as to render us incapable of a sudden transition from one action to the other, and still more of performing both at once. No wonder, then, the conviction, which arises from a subtile reasoning, diminishes in proportion to the efforts which the imagination makes to enter into the reasoning, and to conceive it in all its parts. Belief, being a lively conception, can never be entire, where it is not founded on something natural and easy. <BR>
(I.iv.1) ",2010-09-26,12135,I.iv.1,2003-09-18 00:00:00 UTC,"""The mind, as well as the body, seems to be endowed with a certain precise degree of force and activity, which it never employs in one action, but at the expence of all the rest.""","","&bull;Mind and body. Hume's favorite analogies border on materialism, no?"
"",2010-09-27 01:49:03 UTC,"Searching in Past Masters; found again searching ""mind"" and ""theatre""",4610,"But setting aside some metaphysicians of this kind, I may venture to affirm of the rest of mankind, that they are nothing but a bundle or collection of different perceptions, which succeed each other with an inconceivable rapidity, and are in a perpetual flux and movement. Our eyes cannot turn in their sockets without varying our perceptions. Our thought is still more variable than our sight; and all our other senses and faculties contribute to this change: nor is there any single power of the soul, which remains unalterably the same, perhaps for one moment. <b>The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations</b>. There is properly no <i>simplicity</i> in it at one time, nor <i>identity</i> in different, whatever natural propension we may have to imagine that simplicity and identity. The comparison of the theatre must not mislead us. They are the successive perceptions only, that constitute the mind ; nor have we the most distant notion of the place where these scenes are represented, or of the materials of which it is composed. <BR>
(I.iv.6) ",2010-09-26,12137,"",2003-09-18 00:00:00 UTC,"""The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations.""",Theater,"&bull;Hume's first real, robust metaphor in the <u>Treatise</u>? <BR>&bull;Note the qualification, ""is a kind of""<BR>&bull;This is also a kind of Population metaphor. REVISIT for conversation essay.
&bull;This is the second time Hume has talked about postures... INTEREST?"
"",2018-06-18 14:57:45 UTC,Reading in Google Books,7508,"I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)",,21513,Letter XXXIII,2013-07-08 17:08:15 UTC,"""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""","",""
"",2013-07-08 17:13:04 UTC,Reading in Google Books,7508,"The same thing that makes old men willing to leave this world makes me willing to leave poetry, long-habit, and weariness of the same track. Homer will work a cure upon me; fifteen thousand verses are equivalent to fourscore years, to make one old in rhime: and I mould be sorry and ashamed, to go on jingling to the last step, like a waggoner's horse, in the same road, and so leave my bells to the next silly animal that will be proud of 'em. <b>That man makes a mean figure in the eye of reason, who is measuring syllables and coupling rhimes, when he should be mending his own soul and securing his own immortality.</b> If I had not this opinion, I mould be unworthy even of those small and limited parts which God has given me; and unworthy of the friendship of such a man as you. I am your, &c.
(To and from Mr. Addison, July 13, 1714, L66, p. 123)",,21517,Letter LXVI.,2013-07-08 17:13:04 UTC,"""That man makes a mean figure in the eye of reason, who is measuring syllables and coupling rhimes, when he should be mending his own soul and securing his own immortality.""",Eye,""
"",2013-08-18 04:57:05 UTC,ECCO-TCP,7622,"LUCINUS<br>
'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger. It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. <b>And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.</b> The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",,22344,"",2013-08-18 04:57:05 UTC,"""And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.""","",""
"",2017-03-09 04:35:35 UTC,Reading,8209,"Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.<br>
(5)",,25044,"",2017-03-09 04:35:35 UTC,"""Our Passions are like Convulsion-Fits, which, although they make us stronger for the time, leave us the weaker ever after.""","",""
"",2017-03-09 04:36:00 UTC,Reading,8209,"Superstition is the Spleen of the Soul.<br>
(5)",,25045,"",2017-03-09 04:36:00 UTC,"""Superstition is the Spleen of the Soul.""","",""
"",2017-03-09 04:37:27 UTC,Reading,8209,"Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.<br>
(10)",,25047,"",2017-03-09 04:37:27 UTC,"""Wit in Conversation is only a readiness of thought and a facility of Expression, or (in the Midwives Phrase) a quick Conception and an easie Delivery.""","",""
