provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in HDIS; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.","""These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture.""",7365,"The orient pearls were strewed around --she hailed the morn, and sung with wild delight, Glory to God on high, good will towards men. She was indeed so much affected when she joined in the prayer for her eternal preservation, that she could hardly conceal her violent emotions; and the recollection never failed to wake her dormant piety when earthly passions made it grow languid.<br>
<br>
<b>These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture</b>. The servants and the poor adored her.<br>
(p. 30)",2013-03-23 19:33:59 UTC,,Chapter IV,"",2013-10-28 17:02:21 UTC,"","",20038
Searching in C-H Lion,"""Thro' the mind of Delamere, a thousand confused ideas rapidly passed.""",7439,"<b>Thro' the mind of Delamere, a thousand confused ideas rapidly passed</b>. He was divided between his joy at having found Emmeline, his vexation at knowing she was surrounded by rivals, and his fear that his father might, by the application of Elkerton to him, know that Emmeline's abode was no longer a secret; and amidst these various sensations, he was able only to express his dislike of Elkerton, whose presumption in thinking of Emmeline appeared to cancel the casual obligation he owed to him for discovering her.<br>
(I, p. 226)",2013-06-14 04:07:23 UTC,,"","",2013-06-14 04:07:23 UTC,"","",20644
Searching in C-H Lion,"""The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.""",7439,"A night passed in quiet sleep had greatly restored her; and her fever, though not gone, was considerably abated. Every noise, however trifling, still made her start; her nerves were by no means restored to their tone, and her spirits continued to be greatly affected. <b>The idea which seemed to press most painfully on her mind, was the blemish which the purity of her character must sustain by her being so long absent with Delamere--a blemish which she knew could hardly ever be removed but by her returning as his wife.</b><br>
 (II, p. 114)",2013-06-14 04:13:53 UTC,,"","",2013-06-14 04:13:53 UTC,Impressions,"",20650
Searching in C-H Lion,"""But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline.""",7439,"This infamous scroll had no sooner been perused by Delamere, than fury flashed from his eyes, and anguish seized his heart. <b>But the moment the suddenness of his passion gave way to reflection, the tumult of his mind subsided, and he thought it must be an artifice of his mother's to separate him from Emmeline</b>. The longer he considered her inveterate antipathy to his marriage, the more he was convinced that <!--Page 71--> this artifice, unworthy as it was, she was capable of conceiving, and, by means of the Crofts, executing, if she hoped by it to put an eternal conclusion to his affection. He at length so entirely adopted this idea, that determining ""to be revenged and ""love her better for it,"" and to settle the matter very peremptorily with the Crofts' if they had been found to interfere, he obtained a tolerable command over his temper and his features, and joined Lady Montreville and Miss Delamere, whom he found reading letters which they also had received from England. His mother asked slightly after his; and, in a few moments, Mr. Crofts arrived, asking, with his usual assiduity, after the health of Lord Montreville and that of such friends as usually wrote to her Ladyship? She answered his enquiries--and then desired to hear what news Sir Richard or his other correspondents had sent him?<br>
 (III, pp. 70-1)",2013-06-14 04:20:28 UTC,,"","",2013-06-14 04:20:28 UTC,"","",20656
Searching in C-H Lion,"""He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged.""",7439,"Crofts himself, who had at length torn himself from his bride to pave the way for his being received by her family as her husband, soon appeared, and confirmed <!--Page 160--> all this. <b>He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged</b>.<br>
 (III, pp. 159-160)",2013-06-14 04:56:05 UTC,,"","",2013-06-14 04:56:05 UTC,"","",20668
Searching in C-H Lion,"""The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection.""",7439,"On the evening after he had bade her adieu, Godolphin embarked in the pacquet which was on it's departure to England. The weather, tho' cold, was <!--Page 241--> calm; and he sat down on the deck, where, after they had got a few leagues from France, all was profoundly quiet. Only the man at the helm and one sailor were awake on board. <b>The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection</b>.<br>
(pp. 240-1)",2013-06-14 05:06:47 UTC,,"","",2013-06-14 05:06:47 UTC,"","",20678
Searching in C-H Lion,"""While these reflections passed thro' his mind, he remained silent.""",7439,"<b>While these reflections passed thro' his mind, he remained silent</b>; and Emmeline concluded that his silence was owing to the truth of her conjecture. The grief of Lady Westhaven for her brother, the despair of Lord Montreville for his son, presented themselves to her mind; and the contemptuous return of her promise, which a few hours before she thought of with resentment, was now forgotten in regret for his illness and pity for his sufferings.<br>
(IV, p. 60)",2013-06-14 05:17:24 UTC,,"","",2013-06-14 05:17:24 UTC,"","",20687
Searching in C-H Lion,"""During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it.""",7439,"<b>During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it</b>. Every thing he observed, confirmed Godolphin in his persuasion that her heart was wholly Delamere's. Her behaviour to himself was civil, but even studiously distant; while the unreserved and ardent addresses <!--Page 105--> of Bellozane, who made no mystery of his pretensions, she repulsed with yet more coldness and severity. And tho' towards Lord and Lady Westhaven the sweetness of her manners was yet preserved, she seemed overwhelmed with sadness, and her vivacity was quite lost.<br>
(IV, pp. 104-5)",2013-06-14 05:20:26 UTC,,"","",2013-06-14 05:20:26 UTC,"","",20690
C-H Lion,"""Again her fancy roved, and Mr. Monckton took sole possession of it.""",5579,"<b>Again her fancy roved, and Mr. Monckton took sole possession of it</b>. She reproached him for his perfidy, she bewailed that he was massacred, she would not a moment out-live him, and wildly declared her last remains should moulder in his hearse! And <!--Page 328--> thus, though naturally and commonly of a silent and quiet disposition, she was now not a moment still, for the irregular starts of a terrified and disordered imagination, were changed into the constant ravings of morbid delirium.<br>
(V, pp. 327-8)",2013-06-16 20:23:01 UTC,,"","",2013-06-16 20:23:01 UTC,"","",20803
Searching in ECCO,"""Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd.""",7999,"It will be no great proof either of my friendship or good breeding to tell you that I take the pen thro' mere vexation, but it will be one of my sincerity, and therefore beyond either. <b>Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd.</b> Prythee answer me, Herbert, Are those cruel moralists, who by telling us there is no happiness in life, contribute towards destroying it in hop, really at last in the right? Are love, confidence, and friendship, those shadows they would have us believe?--There was a time when my feelings gave the lie to their assertions; and holding the <!--end page 256--> mirror of fancy before my eyes, shew'd me the future, in the happy present. By a caprice, as strange as inexplicable, on her side, my wife and I are at variance, without either of us being able to give one earthly reason, for even a disagreement.--I cannot make you an arbiter, but you shall at least judge of the affaird, and (what is as honest, as it is rare) will not inform you before-hand, that Lady Helen is peevish, and I am in the right.
(II, p. 257)",2014-07-29 20:30:10 UTC,,Letter LXVI.,"",2014-07-29 20:30:10 UTC,"","",24354
