dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-10-01 00:00:00 UTC,Vol. II,"Searching ""mind"" in ECCO","",,5355,2014-09-01 16:25:13 UTC,14349,"<b>That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole property of them; which property alone can confer the noble title of an <i>author</i>: that is, of one who, to speak accurately, <i>thinks</i>, and <i>composes</i>; while other invaders of teh press, how voluminous, and learned soever, with due respect be it spoken, only <i>read</i> and <i>write</i>. <BR>(II, 254)","""That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""","&bull;REVISIT. Investigate more this ""native growth."" The expression appears throughout the period.  "
Writing,2006-10-13 00:00:00 UTC,Preface,"Searching ""tabula rasa"" in ECCO",Blank Slate,,5519,2014-09-01 16:19:49 UTC,14781,"<b>The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper</b>. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction. Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.","""The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper.""","&bull;This is the opening paragraph of the Encyclopedia Britannica. INTEREST (second edition! -- first starts with ""UTILITY""). The metaphor is immediately qualified."
"",2008-09-10 00:00:00 UTC,"""The Soul of Beasts""",Searching in ECCO,"",,6458,2009-09-14 19:46:48 UTC,17169,"<b>No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion</b>. He compares the pipes of these fountains to the nerves, and the tendons, muscles, &c. to the other springs of motion that belongs to the machinery; as, for instance, the animal spirits to the water, that communicates the first impulse of motion; the heart, to its source; and the cavities of the brain, to its reservoirs. The exterior objects, that by their presence act upon the organ of sense in animals, he compares to the [end page 153] strangers entering into a grotto, and who, according to the different prepared parts of the flooring, put certain figures, that have a correspondence therewith, into action: if they move towards Diana, she runs away, and plunges into a fountain; but if they proceed farther, Neptune advances with a menacing look, and a trident in his hand.<br>
(pp. 153-4)","""No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion.""",I've included twice: Machine and Liquid
Fetters,2011-07-29 15:10:40 UTC,"Volume I, ""Narrative of the Life, Trial, and Execution of John Sheppard, who was hanged for Burglary.""","Consulting Wikipedia, see <a href=""http://en.wikipedia.org/wiki/Jack_Sheppard"">""Jack Sheppard""</a> ","",,7047,2011-07-29 15:11:03 UTC,19051,"<b>Let me exhort ye then to open the <i>locks</i> of your <i>hearts</i> with the <i>nail</i> of <i>repentance</i>: burst asunder the <i>fetters</i> of your <i>beloved lusts</i>, mount the <i>chimney</i> of <i>hope</i>, take from hence the <i>bar</i> of <i>good resolution</i>, break through the <i>stone wall</i> of <i>despair</i>, and all the <i>strong holds</i> in the <i>dark entry</i> of the <i>valley of the shadow of death</i></b>: Raise yourselves to the <i>leads</i> of <i>divine meditation</i>: Fix the <i>blanket</i> of <i>faith</i> with the <i>spike</i> of the <i>church</i>. Let yourselves down to the <i>turner's house</i> of <i>resignation</i>, and descend the <i>stairs of humility</i>: So shall you come to the <i>door</i> of <i>deliverance</i> from the <i>prison</i> of <i>iniquity</i>, and <i>escape</i> the clutches of that old <i>executioner</i> the <i>devil</i>, who goeth about like a roaring lion, seeking whom he may devour.<br>
(I, p. 410)","""Let me exhort ye then to open the locks of your hearts with the nail of repentance: burst asunder the fetters of your beloved lusts, mount the chimney of hope, take from hence the bar of good resolution, break through the stone wall of despair, and all the strong holds in the dark entry of the valley of the shadow of death.""",""
Inhabitants,2013-08-31 16:41:15 UTC,"",Reading,"",,7663,2013-08-31 16:41:15 UTC,22618,"[...] Now it is natural enough while we read any composition, to turn our thoughts (especially on reading a passage that strikes us forcibly in <em>any</em> light) towards its author; and if known either by person, history or report, to advert to many things respecting his life, fortunes, and character. <b>Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.</b> At once, however, they made a full stop in their career, when the still small voice within, laid this question as a stumbling block in the way. And so -- is reposing in the softest, best embraces of the holy Church, while <em>I</em> am still laboring as a country curate on three shillings a day? And, all things considered, why, in God's name, should not I have been raised to this exalted state of dignity, and ease, and have still wielded, what <em>he</em> wielded so well, the birchen sceptre of the pedagogue, and continued to frown in peril and dismay through every trembling class? How unaccountable, how unequal is the distribution of things here! [...]<br>
(IV, p. 25)","""Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.""",""
"",2013-10-01 21:23:53 UTC,"",Reading,"",,7663,2013-10-01 21:23:53 UTC,22908,"[...] But to proceed with my history; I had not been two days in the stationer's shop, ere eight of my sheets were <em>purchased</em> by a pale and meagre, yet interesting figure of a man, with three half-pence and the pawn of a silver sleeve button, who tucked me between his coat and his shirt (for his full suit of clothes days were over) and glided away from me to a wretched apartment four stories high, with seeming transport. <b>At his entrance, his little deal desk mounted on his only table, stood invitingly before him: there was inspiration in the sight; he snatched wildly a cracked ink-horn from a shelf which contained nothing else, but a few mouldy crusts, and a few mouldy books; flourished his pen, looked up a moment with a fixed and raptured eye, then pulled eagerly one of my sheets from its concealment, cried vehemently '<em>I</em> have it,' and instantly laying me prostrate before him, began to trace in black characters on my body, the ideas that laboured in his mind.</b> In short, from this exalted station, I took my first flight as an essay on wealth, which my hungry maker sold for the prodigious sum fo then shillings to the editor of a fashionable magazine, and really seemed to think he had realized his own warm description, while so many splendid pieces were paying into his pennyless palm.<br>
(p. 36)","""At his entrance, his little deal desk mounted on his only table, stood invitingly before him: there was inspiration in the sight; he snatched wildly a cracked ink-horn from a shelf which contained nothing else, but a few mouldy crusts, and a few mouldy books; flourished his pen, looked up a moment with a fixed and raptured eye, then pulled eagerly one of my sheets from its concealment, cried vehemently 'I have it,' and instantly laying me prostrate before him, began to trace in black characters on my body, the ideas that laboured in his mind.""",""
"",2013-11-10 04:33:35 UTC,"",Searching in ECCO-TCP,"",,7751,2013-11-10 04:33:35 UTC,23148,"Shall an old palsied man then wrestle with the young and vigorous? the diseased with the healthy? the weaker with the stronger?--In other words, shall parent States be eternal? and shall Colonies never become parent States? Absurd and fanciful indeed!--Mark the extravagance and self-delusion here. In many supposable cases, not to mention cases that have really happened, Colonies may become greater, wealthier, and more powerful, than the birth-giving State. At such a crisis, what is to be done? Shall the lesser legislatively controul the greater? The poorer the wealthier? Or the weaker the stronger?--<b>The questions would seem to answer themselves, and may be left to Lord North himself, if he has not altogether abandoned the sterling currency of Idea and Language (the reverse of his conduct with regard to the coin) and has not folded up, for ever and for ever, the un-corporational rectitude and integrity of things, in the plaitings of his Aulic-robe, or the duplications of his Blue Ribbon.</b><br>
(p. 47)","""The questions would seem to answer themselves, and may be left to Lord North himself, if he has not altogether abandoned the sterling currency of Idea and Language (the reverse of his conduct with regard to the coin) and has not folded up, for ever and for ever, the un-corporational rectitude and integrity of things, in the plaitings of his Aulic-robe, or the duplications of his Blue Ribbon.""",""
Mirror,2014-07-29 20:48:37 UTC,"","Searching ""fancy's mirror"" in ECCO","",,8002,2014-07-29 20:48:37 UTC,24358,"<b>Think'st thou, had Fancy's mirror struck his sight,<br>
And brought thy too degenerate deeds to light;<br>
Had shewn thee curst to such a vicious race,<br>
Whose very breath contaminates the place: <br>
How would his manly heart with grief have died<br>
T'have seen this fatal barrier to his pride?</b><br>
T'have seen the laurels he so nobly won,<br>
Stain'd by the follies of a DERBY's son?<br>
(p. 16)","""Think'st thou, had Fancy's mirror struck his sight, / And brought thy too degenerate deeds to light; / Had shewn thee curst to such a vicious race, / Whose very breath contaminates the place:  / How would his manly heart with grief have died / T'have seen this fatal barrier to his pride?""",""
Impressions,2014-09-01 16:21:27 UTC,"",Reading,"",,5519,2014-09-01 16:21:27 UTC,24421,"The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. <b>One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent.</b> Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction. Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.<br>
(Preface)","""One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent.""",""
Writing,2014-09-01 16:22:44 UTC,"",Reading,"",,5519,2014-09-01 16:22:44 UTC,24422,"The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. <b>Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.</b> Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.<br>
(Preface)","""Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.""",""
