text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Jesus, I wait till Thou display<BR> &nbsp; In me Thy mercy's power;<BR> Take mine iniquities away,<BR> &nbsp; And think of them no more:<BR> Thou all Thy promises fulfil,<BR><b> &nbsp; This unbelief remove,<BR> And pardon on my conscience seal</b><BR> &nbsp; And fill my soul with love.<BR>","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3305,2009-09-14 19:33:39 UTC,"","""This unbelief remove, / And pardon on my conscience seal""",8571,S. Luke. Chapter I. 
"Now, Father, now our sins forgive,<br>
 &nbsp; With present pardon bless,<br>
 <b>And let our souls the kiss receive<br>
 &nbsp; Which seals our inward peace;</b><br>
 Accept us in Thine own dear Son,<br>
 &nbsp; Who bore our sins away,<br>
 Who all our debts discharged alone,<br>
 &nbsp; And left us nought to pay.<br>
","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3306,2013-06-12 17:44:11 UTC,"","""And let our souls the kiss receive / Which seals our inward peace.""",8572,S. Luke. Chapter XI. 
"<i> He that was healed wist not who it was.<BR><BR> </i>--v. 13.<BR><BR>But I my good Physician know,<BR> &nbsp; Whose blood was shed to buy my cure,<BR><b> Whose grace the pardon did bestow<BR> &nbsp; And seal'd it on my conscience sure;</b><BR> My soul to save from heaven He came,<BR> And heal'd by telling me His name.<BR>","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3307,2009-09-14 19:33:39 UTC,"","""Whose grace the pardon did bestow / And seal'd it on my conscience sure""",8573,S. Luke. Chapter V.<BR>I've included the entire poem
"<i> I came down from heaven . . . to do . . . the will of, &c.<BR><BR></i>--vi. 38.<BR><BR>Descending from Thy Father's throne,<BR><b> &nbsp; Thou cam'st to execute His will,<BR> The souls peculiarly Thine own<BR> &nbsp; To bless, and sanctify, and seal;</b><BR> And raise whoe'er His voice obey,<BR> Thy saints triumphant in that day.<BR>","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,3308,2009-09-14 19:33:39 UTC,"","""Thou cam'st to execute His will, / The souls peculiarly Thine own / To bless, and sanctify, and seal""",8574,S. John. Chapter VI.<BR>I've included the entire poem
"To Thee my heart I open wide,<BR><b>The myrrh of passions mortified,<BR>  The gold of charity,<BR>The incense sweet of humble prayer</b>,<BR>Jesus, Thy prostrate worshipper,<BR>  I now present to Thee.","",Searching in HDIS (Poetry),"",,2005-06-01 00:00:00 UTC,3340,2009-09-14 19:33:40 UTC,"","One may present to Jesus ""The myrrh of passions mortified, / The gold of charity"" and ""The incense sweet of humble prayer""",8611,S. Matthew. Chapter II<BR>
"Adorable captivity<br>
Which sets a world of prisoners free<br>
  <b>From sin and Satan's iron chain!<br>
Our souls Thou offerest to release</b>;<br>
Pardon and liberty and peace<br>
  We all may through Thy bonds obtain.","","Searching ""soul"" and ""iron"" in HDIS (Poetry)",Fetters,2011-06-27,2005-06-08 00:00:00 UTC,3352,2011-05-27 14:52:17 UTC,"","""From sin and Satan's iron chain! / Our souls Thou offerest to release.""",8625,S. John. Chapter XVIII.
"Pure baptismal Fire Divine,<BR>  All Thy heavenly powers exert,<BR>In my deepest darkness shine,<BR>  Spread Thy warmth throughout my heart;<BR>Come, seraphic Spirit, come,<BR>  Comforter through Jesus given,<BR><b>All my earthly dross consume,<BR>  Fill my soul with love from heaven.</b>","","Searching ""soul"" and ""dross"" in HDIS (Poetry)","",,2005-07-19 00:00:00 UTC,3371,2009-09-14 19:33:41 UTC,"","""All my earthly dross consume, / Fill my soul with love from heaven.""",8647,S. Matthew. Chapter III.<BR>
"Jesus, Thou say'st I shall receive<br>
 &nbsp; The thing for which I pray;<br>
 Then give me, Lord, Thy Spirit give,<br>
 &nbsp; And take my sins away:<br>
 That I may never grieve Thee more,<br>
 &nbsp; Thy blessed Self impart,<br>
 <b>And stamp in perfect peace and power<br>
 &nbsp; Thine image on my heart.</b><br>
","","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",Impressions,,2005-04-07 00:00:00 UTC,5136,2014-02-21 21:56:17 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"""And stamp in perfect peace and power / Thine image on my heart""",13853,S. Mark. Chapter XI.
"<i> Thy faith hath made thee whole.<BR><BR> </i>--xvii. 19.<BR><BR>Jesus commends the faith in me<BR> Which heals my sinful leprosy,<BR> That I may praise the grace of God<BR> Who faith and its effects bestow'd,<BR><b> And doth even now His peace impart,<BR> And stamps His image on my heart.</b><BR>","","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,5137,2009-09-14 19:39:21 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"""And doth even now His peace impart, / And stamps His image on my heart.""",13854,S. Luke. Chapter XVII<BR>I've included the entire poem
"<i>Therefore said they unto him, How were thine, &c.</i><BR><BR>--ix. 10.<BR><BR><b>We ask a soul no longer blind,<BR>Who chased the darkness of thy mind,<BR>Open'd thine inward eyes to see<BR>That all on earth is vanity</b>,<BR>To see the true celestial road,<BR>And fix thy faithful heart on God?",Mind's Eye,Searching in HDIS (Poetry),"",,2006-04-18 00:00:00 UTC,5172,2009-09-14 19:39:28 UTC,&bull;I've included twice: Blindness and Eye,"""We ask a soul no longer blind, / Who chased the darkness of thy mind, / Open'd thine inward eyes to see / That all on earth is vanity""",13902,S. John. Chapter IX.
