dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-09 00:00:00 UTC,Acts of the Apostles. Chapter XXI. ,"Searching ""mind"" and ""steel"" in HDIS (Poetry)","",,3354,2009-09-14 19:33:40 UTC,8627,"<b>Yet with the mind of Jesus steel'd<BR>He cannot to entreaties yield</b>,<BR>  Or leave the bleeding Lamb,<BR>Warn'd by the Spirit's clearest call<BR>For Jesus' sake to give up all<BR>  And suffer for His name.","""Yet with the mind of Jesus steel'd / He cannot to entreaties yield""",""
Metal,2005-06-11 00:00:00 UTC,Part I,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,4842,2009-09-14 19:37:33 UTC,12926,"<b>Though I have steel'd my stubborn heart,<BR></b>  And still shook off my guilty fears,<BR>And vex'd and urged Thee to depart<BR>  For <i>forty</i> long rebellious years:","""Though I have steel'd my stubborn heart""",""
Metal,2005-07-19 00:00:00 UTC,Part I,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",Refinement,,4843,2009-09-14 19:37:33 UTC,12927,"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>","""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""",""
Metal,2005-05-31 00:00:00 UTC,"","Searching ""soul"" and ""gold"" in HDIS (Poetry)",Refinement,,5077,2009-09-14 19:38:51 UTC,13625,"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>","""Our suffering souls like gold refine, / And whiten us in blood Divine.""",""
Metal,2005-05-31 00:00:00 UTC,"","Searching in HDIS (Poetry); text from 1868 edition, confirmed in 1762 edition.","",,5161,2014-02-21 18:12:55 UTC,13879,"<i>When He hath tried me, I shall come forth as gold.</i><br>
<br>
--xxiii. 10.<br>
<br>
<b>Try me then, and try me still<br>
  In the furnace of distress,</b><br>
By my own, and others' ill,<br>
  By the hidings of Thy face;<br>
Yet will I the promise hold<br>
Which Jesus to my heart hath told,<br>
<b>I shall at last come forth as gold.</b><br>
(Vol. IX, p. 259, ll. 1-7; Cf. I, 241 in 1762 ed.)","""Try me then, and try me still /  In the furnace of distress, / … I shall at last come forth as gold.""",Job 23:10
Metal,2005-06-07 00:00:00 UTC,Isaiah,"Searching ""soul"" and ""brass"" in HDIS (Poetry)","",,5162,2009-09-14 19:39:25 UTC,13883,"O what a change shall then ensue!<BR>  The former things are far removed,<BR>Nature is grace, and old is new,<BR>  And all is heighten'd and improved:<BR><b>Your wood I will convert to brass;<BR>  Your souls shall take a finer mould,<BR>The Jewish into Christian pass,<BR>  The iron age be turn'd to gold.</b>","""Your wood I will convert to brass; / Your souls shall take a finer mould, / The Jewish into Christian pass, / The iron age be turn'd to gold.""",&bull;INTEREST. Wesleys mix Hesiod and Scripture.<BR>
Metal,2005-06-07 00:00:00 UTC,II. Kings,"Searching ""heart"" and ""iron""  in HDIS (Poetry); text confirmed in ECCO","",,5163,2014-02-12 20:29:45 UTC,13884,"<i>He cut down a stick, and cast it in, and the iron did swim.--vi. 6.<br>
<br>
Deep sunk in nature's base desire,<br>
The sinful mud, the worldly mire,<br>
<b>What but the casting in of grace<br>
This stony, iron heart, can raise,<br>
To heavenly turn my earthly love,<br>
And lift my soul to things above</b>?<br>
(p. 185)","""What but the casting in of grace / This stony, iron heart, can raise, / To heavenly turn my earthly love, / And lift my soul to things above""","&bull;I've included the entire poem<br>
&bull;I've included twice: Stone and Iron.<br>
&bull;CONFIRMED in ECCO, 1762 Bristol edition. "
Metal,2005-07-19 00:00:00 UTC,Malachi,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",Refinement,,5167,2009-09-14 19:39:26 UTC,13889,"Father, make good Thy word of grace,<BR>And purify the priestly race<BR>  Who minister in things divine,<BR><b>Out of their hearts the dross remove,<BR>Their worldly care, and worldly love;<BR>  As silver and as gold refine.</b>","""Out of their hearts the dross remove, / Their worldly care, and worldly love; / As silver and as gold refine"""," &bull;I've included thrice: Dross, Gold, Silver."
Coinage,2005-04-14 00:00:00 UTC,"Volume 3, Chap. 13","Searching ""mind"" and ""mint"" in HDIS (Prose); found again ""soul""","",,5214,2009-09-14 19:39:53 UTC,14058,"Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. <b>O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been</b>; his Heart<b> </b> must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)","""O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been""",&bull;I've included twice: Mint and Melting
"",2005-04-14 00:00:00 UTC,"Volume 3, Chap. 13",Searching in HDIS (Prose),"",,5214,2009-09-14 19:39:54 UTC,14060,"Ah, Mr. <i>Harry,</i> says she, I see, I see that you have a gentle and a kindred Kind of Heart, and that, if ever you happen to love, you will love with great Tenderness. --Have you ever loved, Mr. <i>Harry</i>? --Indeed, Madam, I cannot say, my Commerce has been very little among the Ladies. If I met Love on my Way, or even found it in my Heart, perhaps I should not rightly know what to make of it. But, my <i>Matilda,</i> my charming Sister, (your Father has honoured me with the Privilege of calling you by that dear that tender Name) why will you not entrust your best your truest Friend with the Secret of your Disquiet? whoever the Object of your Esteem may be, I here solemnly engage, at the Risque of my Life and the Loss of my Fortune, to bring him voluntarily to pay his Vows at your Feet. O, my Sister, I would to Heaven that he had now been present, as I have been present, to have his Soul melted and minted as mine has been; <b>his Heart  must have been harder than the Stones of </b><i>Thebes,</i><b> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents</b>. --Ah, you Flatterer, she cried, with a Voice tuned to Harmony, and a Face form'd of Smiles, you almost tempt me to tell you what, for the World, I would not wish that any one in the World should know. But, I must snatch myself from the Danger. --So saying, and casting at me a vanishing Glance, she was out of sight in a twinkling.<BR>(pp. 20-1)","""[H]is Heart must have been harder than the Stones of <i>Thebes,</i> if you did not attract it and move it, at pleasure, by the Touch of those Fingers and the Bewitchment of those Accents""",&bull;What is the stone of Thebes (<i>lapis Thebaicus</i>)?
