text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"BUT happy They! the Happiest of their Kind!<br>
Whom gentler Stars unite, and in one Fate<br>
Their Hearts, their Fortunes, and their Beings blend.<br>
'Tis not the courser Tie of human Laws,<br>
Unnatural oft, and foreign to the Mind,<br>
Which binds their Peace, but Harmony itself,<br>
Attuning all their Passions into Love;<br>
Where Friendship full-exerts his softest Power,<br>
Perfect Esteem enliven'd by Desire<br>
Ineffable, and Sympathy of Soul,<br>
Thought meeting Thought, and Will preventing Will,<br>
With boundless Confidence; for nought but Love<br>
Can answer Love, and render Bliss secure.<br>
Let Him, ungenerous, who, alone intent<br>
To bless himself, from sordid Parents buys<br>
The loathing Virgin, in eternal Care,<br>
Well-merited, consume his Nights and Days.<br>
Let barbarous Nations, whose inhuman Love<br>
Is wild Desire fierce as the Suns they feel,<br>
Let Eastern Tyrants from the Light of Heaven<br>
Seclude their Bosom-slaves, meanly possest<br>
Of a meer, lifeless, violated Form:<br>
While those whom Love cements, in holy Faith,<br>
And equal Transport, free as Nature, live,<br>
Disdaining Fear; for what's the World to them,<br>
It's Pomp, it's Pleasure, and it's Nonsense all!<br>
Who in each other clasp whatever fair<br>
High Fancy forms, and lavish Hearts can wish,<br>
Something than Beauty dearer, should they look<br>
Or on the Mind, or Mind-illumin'd Face,<br>
Truth, Goodness, Honour, Harmony and Love,<br>
The richest Bounty of indulgent <em>Heaven</em>.<br>
Mean-time a smiling Offspring rises round,<br>
And mingles both their Graces. By degrees,<br>
The human Blossom blows; and every Day,<br>
Soft as it rolls along, shows some new Charm,<br>
The Father's Lustre, and the Mother's Bloom.<br>
<b>Then infant Reason grows apace, and calls<br>
For the kind Hand of an assiduous Care:<br>
Delightful Task! to rear the tender Thought,<br>
To teach the young Idea how to shoot,<br>
To pour the fresh Instruction o'er the Mind,<br>
To breathe th' inspiring Spirit, and to plant<br>
The generous Purpose in the glowing Breast</b>.<br>
Oh speak the Joy! You, whom the sudden Tear<br>
Surprizes often, while you look around,<br>
And nothing strikes your Eye but Sights of Bliss,<br>
All various Nature pressing on the Heart,<br>
Obedient Fortune, and approving <em>Heaven</em>.<br>
These are the Blessings of diviner Love;<br>
And thus their Moments fly; the <em>Seasons</em> thus,<br>
As ceaseless round a jarring World they roll,<br>
Still find Them happy; and consenting SPRING<br>
Sheds her own rosy Garland on their Head:<br>
Till Evening comes at last, cool, gentle, calm;<br>
When after the long vernal Day of Life,<br>
Enamour'd more, as Soul approaches Soul,<br>
Together, down They sink in social Sleep.","","Reading Maclean's <u>John Locke and English Literature</u> (1962), p. 38.","",,2005-03-27 00:00:00 UTC,4393,2013-06-20 20:01:46 UTC,"&bull;REVISIT. I should read <i>The Seasons</i> carefully. Embarrassing I haven't done so yet! (3/27/2005). Why is it not in C-H? 
&bull; Reading now... 6/20/2013.","&quot;Then infant Reason grows apace, and calls / For the kind Hand of an assiduous Care: / Delightful Task! to rear the tender Thought, / To teach the young Idea how to shoot, / To pour the fresh Instruction o'er the Mind, / To breathe th' inspiring Spirit, and to plant / The generous Purpose in the glowing Breast.""",11576,""
"We now proceed to explain the nature of <i>personal identity</i>, which has become so great a question in philosophy, especially of late years in England, where all the abstruser sciences are study'd with a peculiar ardour and application. And here 'tis evident, the same method of reasoning must be continu'd, which has so successfuly explain'd the identity of plants, and animals, and ships, and houses, and of all compounded and changeable productions either of art or nature. <b>The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.</b> It cannot, therefore, have a different origin, but must proceed from a like operation of the imagination upon like objects.<BR>(I.iv.6) ",Personal Identity,Reading,"",,2003-10-29 00:00:00 UTC,4610,2009-09-14 19:36:39 UTC,"&bull;Note that this figure and the previous entries in do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>&bull;Two entries: 'Garden' and 'Body'<BR>","""The identity, which we ascribe to the mind of man, is only a fictitious one, and of a like kind with that which we ascribe to vegetables and animal bodies.""",12153,""
"[...] <b>Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine</b>. In both cases, the first or previous care is of the greatest moment. Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)","",Searching in ECCO,"",,2006-10-10 00:00:00 UTC,4725,2009-09-14 19:37:01 UTC,&bull;I've included twice: Seeds and Ground,"""Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine""",12462,""
"[...] Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine. In both cases, the first or previous care is of the greatest moment. <b>Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature</b>. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)","",Searching in ECCO,"",,2006-10-10 00:00:00 UTC,4725,2009-09-14 19:37:01 UTC,"","""Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature""",12464,""
"I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper. <b>I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!--end page 116--> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.</b> Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<BR>(vol I, pp. 116-7)","",Searching in ECCO,"",2010-10-10,2006-10-19 00:00:00 UTC,4762,2011-10-10 16:00:19 UTC,"","""I would rather compare it [the mind] to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.""",12606,Dialogue IV
"But while thou <i>ambitiously</i> aspirest to perfecting thy bodily powers and faculties, wouldest thou <i>meanly</i> neglect thy mind, and from a preposterous sloth, leave it still rude and uncultivated, as it came from the hands of nature? Far be such folly and negligence from every rational being. If nature has been frugal in her gifts and endowments, there is the more need of art to supply her defects. If she has been generous and liberal, know that she still expects industry and application on our part, and revenges herself in proportion to our negligent ingratitude. <b>The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons</b>.<br>
(pp. 147-8)","",Reading,"",,2011-02-20 21:35:36 UTC,6797,2011-02-20 21:35:36 UTC,"","""The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons.""",18144,""
"BRIDE.<br>
As in a barren Wood, the <em>Apple</em> Tree,<br>
Deck'd with its gaudy Blossoms, so is he<br>
Amongst the Sons of Men; with Joy I chose<br>
Under his lasting Shadow to repose,<br>
And whilst his luscious Fruit did bless my Taste,<br>
I sat with Raptures at the kingly Feast.<br>
At length, conducted by the mighty <em>Jove</em>,<br>
Unto the House of Banqueting we move;<br>
O there his Banner over me was Love.<br>
Stay me with <em>Flaggons</em>, let the <em>Apples</em> prove<br>
Comforting to me for I'm sick of Love:<br>
But his left Hand lyeth underneath my Head,<br>
When willing, tho' unable to bear up,<br>
His right Hand, which the longing Soul doth feed,<br>
Sustains me closs at Consolations Cup.<br>
I charge you, O <em>Jerusalem</em>'s Daughters, then<br>
If ye would lasting Fellowship maintain;<br>
If my Enjoyments ye would always taste,<br>
O be exceeding tender of your Guest.<br>
I charge you by the <em>Kids</em> and tender <em>Roes</em>,<br>
For who would be so cruel unto those,<br>
As to disturb them of their soft Repose,<br>
You don't presume to interrupt his Ease,<br>
Or wake my sleeping Lord until he please:<br>
To the coelestial Melody give ear,<br>
For this is my Beloved's Voice I hear.<br>
Behold him skiping on the Mountains high,<br>
Escaping o'er Hills swift as the Eagles fly:<br>
O Saints behold him, by Experience know,<br>
He's lovely as the <em>Hart</em>, or little am'rous <em>Roe</em>.<br>
For tho' my draught of closs Communion's gone,<br>
And I my dead deserted Case bemoan,<br>
Yet from behind the Wall my Lord still looketh on.<br>
Kind are the Blinks he from the Window gives,<br>
He Love Epistles writes, and mine receives;<br>
For tho' his vast Discoveries be remov'd,<br>
He thro' the Lattise tells I'm still belov'd.<br>
He's reconcil'd again, doth sweetly say,<br>
Rise up my Love, my fair one come away;<br>
For lo the Winter of Desertion's past,<br>
Rains of Afflictions are dry'd up at last,<br>
And I return to you with eager haste.<br>
<b>Choice flow'rs of Grace within thy Soul doth spring,<br>
<em>Zion</em>'s beautious Birds their chearfull Notes do sing;<br>
The charming Voice of the dear <em>Turtle</em>'s heard,<br>
And ev'ry rav'nous Bird hath disappear'd</b>.<br>
My Vineyard, my Delight, my Joy, my Care,<br>
(For all the Plants of Grace are nourish'd there)<br>
Looks Fair and Fertile, O I love it well,<br>
The chearing Vines send forth a fragrant Smell;<br>
Each little <em>Shrub</em> the Planters Livry wears,<br>
Loaden with Fruit the thriving <em>Fig</em> appears;<br>
All these invite me, I'll no longer stay,<br>
Rise up my Love, my fair one come away.","",Searching in HDIS (Poetry),"",,2012-04-27 19:21:13 UTC,4297,2012-04-27 19:21:13 UTC,"","""Choice flow'rs of Grace within thy Soul doth spring, / Zion's beautious Birds their chearfull Notes do sing; / The charming Voice of the dear Turtle's heard, / And ev'ry rav'nous Bird hath disappear'd.""",19730,""
"LAURA.<br>
<b>He says that, tho' he were not nobly born, <br>
Nature has form'd him noble, generous, brave, <br>
Truely magnanimous, and warmly scorning <br>
Whatever bears the smallest Taint of Baseness: <br>
That every easy Virtue is his own; <br>
Not learnt by painful Labour, but inspir'd, <br>
Implanted in his Soul</b>--Chiefly one Charm <br>
He in his graceful Character observes: <br>
That tho' his Passions burn with high Impatience, <br>
And sometimes, from a noble Heat of Nature, <br>
Are ready to fly off, yet the least Check <br>
Of ruling Reason brings them back to Temper, <br>
And gentle Softness. <br>
(I.i)","",Searching in C-H Lion,"",,2013-06-28 14:25:01 UTC,7490,2013-06-28 14:25:01 UTC,"","""He says that, tho' he were not nobly born, / Nature has form'd him noble, generous, brave, / Truely magnanimous, and warmly scorning / Whatever bears the smallest Taint of Baseness: / That every easy Virtue is his own;  / Not learnt by painful Labour, but inspir'd, / Implanted in his Soul.""",21236,""
"SIFFREDI.<br>
[<em>After a pathetic Pause, looking on the Scene before him</em>.] <br>
Have I liv'd <br>
To these enfeebled Years, by Heaven reserv'd, <br>
To be a dreadful Monument of Justice?-- <br>
Rodolpho, raise the King, and bear him hence <br>
From this distracting Scene of Blood and Death. <br>
Alas! I dare not give him my Assistance; <br>
My Care would only more enflame his Rage. <br>
<br>
<b>Behold the fatal Work of my dark Hand, <br>
That by rude Force the Passions would command, <br>
That ruthless sought to root them from the Breast; <br>
They may be rul'd, but will not be opprest.</b> <br>
Taught hence, Ye Parents, who from Nature stray, <br>
And the great Ties of social Life betray; <br>
Ne'er with your Children act a Tyrant's Part: <br>
'Tis your's to guide, not violate the Heart. <br>
Ye vainly wise, who o'er Mankind preside, <br>
Behold my righteous Woes, and drop your Pride! <br>
Keep Virtue's simple Path before your Eyes, <br>
Nor think from Evil Good can ever rise. <br>
(V.viii)","",C-H Lion,"",,2013-06-28 15:08:30 UTC,7490,2013-06-28 15:08:30 UTC,"","""Behold the fatal Work of my dark Hand, / That by rude Force the Passions would command, / That ruthless sought to root them from the Breast; / They may be rul'd, but will not be opprest.""",21264,"Act V, scene viii"
"<b>Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.</b><br>
<br>
But to come to the highest Region in Man. The Mind, or Understanding, is consider'd as a Principle of Light or Discerning; as the Senses and Affections are supposed to be blind. The Mind sees the Order and Value of Things, their Relations, and Properties; and this either by immediate Intuition, like the bodily Eye, or by a sort of Process, which considers one thing after another; and so is called both <em>Reasoning</em> and <em>Reason</em>.<br>
(pp. 70-71)","",ECCO-TCP,"",,2013-08-18 04:37:08 UTC,7622,2013-08-18 04:37:08 UTC,"","""Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.""",22329,""
