text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But if an ampler field thine ardor claim,<br>
 Even realms and empires to resound thy name;<br>
 Strive not on Fancy's soaring wing to rise;<br>
 The plodding rabble gaze not on the skies;<br>
 Far humbler regions bound their groveling view,<br>
 And humbler tracts their minion must pursue.<br>
 There are, who, grabbling in the putrid lake,<br>
 The glittering ore from filth and darkness rake;<br>
 Like spoils from Politicks thou may'st derive:<br>
 The theme is dirty, dark, and lucrative.<br>
 Yet ah! even here the spoils are hard to win,<br>
 For strong and subtle are thy foes within.<br>
 The pangs of sentiment, the qualms of taste,<br>
 And shame, dire inmate of the Scribbler's breast,<br>
 The stings of conscience, and the throbs of pride,<br>
 (Hard task!) must all be vanquish'd or defy'd.<br>
 Then go, whate'er thy wit, whate'er thy style,<br>
 Defame the good, and deify the vile;<br>
 Fearless and frontless flounce into renown,<br>
 For mobs and prudes by impudence are won.<br>
 Though Providence, still merciful and just,<br>
 Who dooms the snake to wallow in the dust,<br>
 Oft curb with groveling impotence of mind<br>
 The venal venom of the rancorous kind;<br>
 Yet fear not; <b>Faction's torch of sulphurous gleam<br>
 Shall fire the heart that feels not Fancy's beam</b>.<br>
 Thus ****** arose distinguish'd in the throng,<br>
 Thus Bufo plied a profitable son","","Searching ""faction"" and ""heart"" in HDIS (Drama)","",,2004-08-24 00:00:00 UTC,5251,2014-03-10 21:40:16 UTC,"","""Faction's torch of sulphurous gleam / Shall fire the heart that feels not Fancy's beam.""",14148,""
"""Let those, whose arts to fatal paths betray,<br>
&nbsp; ""The soul with passion's gloom tempestuous blind,<br>
""And snatch from Reason's ken th'auspicious ray<br>
&nbsp; ""Truth darts from Heaven to guide th'exploring mind.<br>
(p. 15)","",Reading,"",,2011-06-25 03:52:06 UTC,6982,2011-06-25 03:52:06 UTC,"","""Let those, whose arts to fatal paths betray, / The soul with passion's gloom tempestuous blind, / And snatch from Reason's ken th'auspicious ray / Truth darts from Heaven to guide th'exploring mind.""",18815,""
"LORD RANDOLPH.<br>
When was it pure of sadness! These black weeds <br>
Express the wonted colour of thy mind, <br>
For ever dark and dismal. Seven long years <br>
Are pass'd, since we were join'd by sacred ties: <br>
<b>Clouds, all the while have hung upon thy brow, <br>
Nor broke, nor parted by one gleam of joy</b>. <br>
Time, that wears out the trace of deepest anguish, <br>
As the sea smooths the prints made in the sand, <br>
Has past o'er thee in vain. <br>
(Act I, p. 8)","",C-H Lion,"",,2013-06-28 16:20:49 UTC,7492,2013-06-28 16:20:49 UTC,"","""Clouds, all the while have hung upon thy brow, / Nor broke, nor parted by one gleam of joy.""",21269,Act I
"<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
The darts of destiny have almost pierc'd <br>
My marble heart. Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless! Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
<b>Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds.</b> <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)","",C-H Lion,"",,2013-06-28 16:33:20 UTC,7492,2013-06-28 16:33:20 UTC,"","""Darkly a project peers upon my mind, / Like the red moon when rising in the east, / Cross'd and divided by strange-colour'd clouds.""",21279,Act II
"We are now to shew the influence of these qualities on each other, and how they contribute by their mutual influence to the improvement and consummation of Genius. Before we proceed to this disquisition, it will be proper to recur to the definition of Taste, given in a preceding section, which, for the sake of precision, we shall here repeat."" Taste is that internal sense, which, by its own exquisitely nice perception, without the assistance of the reasoning faculty, distinguishes and determines the various qualities of the objects submitted to its cognisance, pronouncing them, by its own arbitrary verdict, to be grand or mean, beautiful or ugly, decent or ridiculous."" The simple principles of Taste are found in every man, but the degrees in which they exist, are as various as can well be imagined: in some persons they are weak and rude; in <!--Page 65 --> others, they are vigorous and refined. The external organs of sense, which are the original and fundamental principles of Taste, are indeed nearly the same in every one who possesses in the most ordinary degree the essential and constituent parts of the human frame; but the ideas which are excited in the minds of some persons by the influence of outward objects on the senses, or by the power of reflection, are very different from those excited in the minds of others. Thus two persons, the one endued with a just and elegant taste, the other almost destitute of this quality, contemplating a magnificent and well-proportioned building, that of St Peter's, for instance, at Rome, will be affected in the most different manner and degree imaginable. The latter, looking around him with ignorant and insipid curiosity, casts his eye on the altar and decorations of the church, which captivate his attention, and please his rude fancy, merely by their novelty and splendor; while he stares at the magnificence of the <!--Page 66 --> edifice with a foolish face of wonder. The former, surveying all the fabric together, is struck with admiration of the exact symmetry, and majestic grandeur of the whole. Or if we should suppose both to be presented, at the same time, with the prospect of a rich, beautiful, and diversified landscape, consisting of woods and vallies, of rocks and mountains, of cascades and rivers, of groves and gardens, blended together in sweet rural confusion; this inchanting scene would be contemplated by the one with indifference, or at least with very little emotion of pleasure, his thoughts being chiefly employed in computing the produce of so fertile a spot; while the view of such a group of delightful objects would throw the other into rapture. It is natural to ask, whence arises this amazing difference in their sensations? The outward organ, by which these sensations are conveyed, is supposed to be equally perfect in both; but the internal feeling is extremely different. <b>This difference <!--Page 67 --> must certainly proceed from the transforming power of Imagination, whose rays illuminate the objects we contemplate; and which, without the lustre shed on them by this faculty, would appear unornamented and undistinguished</b>.<br>
(pp. 64-7)","",C-H Lion,"",,2013-07-01 16:55:41 UTC,7498,2013-07-01 16:55:41 UTC,"","""This difference must certainly proceed from the transforming power of Imagination, whose rays illuminate the objects we contemplate; and which, without the lustre shed on them by this faculty, would appear unornamented and undistinguished.""",21364,""
"The kind of Imagination most properly adapted to Original Philosophic Genius, is that which is distinguished by REGULARITY, CLEARNESS, and ACCURACY. The kind peculiar to Original Genius in Poetry, is that <!--Page 97 --> whose essential properties are a noble IRREGULARITY, VEHEMENCE, and ENTHUSIASM. <b>Or, to set the difference betwixt philosophic and poetic Imagination in another light by the use of an image, we may observe, that in the mind of the Philosopher the RAYS of fancy are more COLLECTED, and more CONCENTRATED in one point; and consequently are more favourable to ACCURATE and DISTINCT VISION: that in the mind of the Poet they are more DIFFUSED; and therefore their lustre is less PIERCING, though more UNIVERSAL</b>. The former perceives the objects he contemplates more CLEARLY; the latter comprehends a greater number of them at ONE GLANCE. Such are the respective characters of Imagination in Philosophy and in Poetry, as distinguished from each other.<br>
(pp. 96-7)","",C-H Lion,Optics,,2013-07-01 17:01:37 UTC,7498,2013-07-01 17:01:37 UTC,INTEREST,"""Or, to set the difference betwixt philosophic and poetic Imagination in another light by the use of an image, we may observe, that in the mind of the Philosopher the RAYS of fancy are more COLLECTED, and more CONCENTRATED in one point; and consequently are more favourable to ACCURATE and DISTINCT VISION: that in the mind of the Poet they are more DIFFUSED; and therefore their lustre is less PIERCING, though more UNIVERSAL.""",21371,""
"Still shall unthinking man substantial deem <br>
The forms that fleet through life's deceitful dream? <br>
<b>On clouds, where Fancy's beam amusive plays, <br>
Shall heedless Hope the towering fabric raise?</b> <br>
Till at Death's touch the fairy visions fly, <br>
And real scenes rush dismal on the eye; <br>
And from Elysium's balmy slumber torn <br>
The startled soul awakes, to think, and mourn. <br>
(p. 49, ll. 1-8; cf. p. 40 in 1760 ed.)","",C-H Lion (Poetry); confirmed in ECCO.,"",,2013-07-02 15:54:15 UTC,7501,2014-03-10 21:48:43 UTC,"","""On clouds, where Fancy's beam amusive plays, / Shall heedless Hope the towering fabric raise?""",21415,""
"All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
<b>Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost</b>. <br>
O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more.<br>
(p. 51, ll. 63-85)","",C-H Lion,"",,2013-07-02 15:57:25 UTC,7501,2013-07-02 16:00:04 UTC,"","""Say, pines not Virtue for the lingering morn, / On this dark wild condemn'd to roam forlorn? / Where Reason's meteor-rays, with sickly glow, / O'er the dun gloom a dreadful glimmering throw? / Disclosing dubious to th' affrighted eye / O'erwhelming mountains tottering from on high, / Black billowy seas in storm perpetual toss'd, / And weary ways in wildering labyrinths lost.""",21417,""
"I. 2.<br>
<b>Smit by thy rapture-beaming eye <br>
Deep flashing through the midnight of their mind, <br>
The sable bands combined, <br>
Where Fear's black banner bloats the troubled sky, <br>
Appall'd retire</b>. Suspicion hides her head, <br>
Nor dares th' obliquely gleaming eyeball raise; <br>
Despair, with gorgon-figured veil o'erspread, <br>
Speeds to dark Phlegethon's detested maze. <br>
(p. 53, ll. 13-20; cf. p. 16 in 1760 ed.)","",C-H Lion (Poetry); confirmed in ECCO.,"",,2013-07-02 16:03:30 UTC,7502,2014-03-11 02:29:46 UTC,"","""Smit by thy rapture-beaming eye / Deep flashing through the midnight of their mind, / The sable bands combined, / Where Fear's black banner bloats the troubled sky, / Appall'd retire.""",21419,""
"II. 1.<br>
When first on Childhood's eager gaze <br>
Life's varied landscape, stretch'd immense around, <br>
Starts out of night profound, <br>
Thy voice incites to tempt th' untrodden maze. <br>
<b>Fond he surveys thy mild maternal face, <br>
His bashful eye still kindling as he views, <br>
And, while thy lenient arm supports his pace, <br>
With beating heart the upland path pursues: <!--Page 55--> <br>
The path that leads, where, hung sublime, <br>
And seen afar, youth's gallant trophies, bright <br>
In Fancy's rainbow ray, invite <br>
His wingy nerves to climb</b>. <br>
(pp. 54-5, ll. 42-53)","",C-H Lion,"",,2013-07-02 16:05:20 UTC,7502,2013-07-02 16:05:20 UTC,"","""Fond he surveys thy mild maternal face, / His bashful eye still kindling as he views, / And, while thy lenient arm supports his pace, / With beating heart the upland path pursues: / The path that leads, where, hung sublime, / And seen afar, youth's gallant trophies, bright / In Fancy's rainbow ray, invite / His wingy nerves to climb.""",21420,""
