text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
[The poet is] a passionate lover of that unspeakable and everlasting bewtie to be seene by the eyes of the mind,Mind's Eye,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",Eye,,2006-04-18 00:00:00 UTC,3450,2009-09-14 19:33:46 UTC,"","The poet is ""a passionate lover of that unspeakable and everlasting bewtie to be seene by the eyes of the mind""",8782,Opening Pages
"<b>So full their eyes are of that glorious sight,<BR>And senses fraught with such satiety,<BR>That in nought else on earth they can delight,<BR>But in th' aspect of that felicity,<BR>Which they have written in their inward eye</b>;<BR>On which they feed, and in their fastened mind<BR>All happy joy and full contentment find.<BR>(ll. 281-7)<BR>",Mind's Eye,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",Eye,,2006-04-19 00:00:00 UTC,3451,2009-09-14 19:33:46 UTC,"","""So full their eyes are of that glorious sight, / And senses fraught with such satiety, / That in nought else on earth they can delight, / But in th' aspect of that felicity,  /Which they have written in their inward eye""",8783,""
"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> <b>What tell you me of conscience? Conscience was hanged long agoe</b>. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",Reading,"",,2010-01-11 19:45:33 UTC,6660,2010-01-11 19:45:33 UTC,"","""What tell you me of conscience? Conscience was hanged long agoe.""",17624,Epistle
"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em><b>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come</b>. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",Reading,"",,2010-01-11 19:46:56 UTC,6660,2010-01-11 19:47:42 UTC,"","""But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come.""",17625,Epistle
"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. <b>For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast</b>. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",Reading,"",,2010-01-11 19:50:01 UTC,6660,2010-01-11 19:50:01 UTC,"","""For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast.""",17626,Epistle
"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. <b>Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured</b>. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",Reading,"",,2010-01-11 19:51:17 UTC,6660,2010-01-11 19:51:17 UTC,"","""Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured.""",17627,Epistle
"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? <b>Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die</b>: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",Reading,"",,2010-01-11 19:52:43 UTC,6660,2010-01-11 19:52:43 UTC,"","""Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die.""",17628,Epistle
"I say conscience is a part of the vnderstanding, and I shew it thus. God in framing of the soule placed in it two principall faculties, <em>Vnderstanding</em> and <em>Will</em>. <b>Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin</b>. The Will is an other facultie, whereby we doe will or nill any thing, that is, choose or refuse it. With the will is ioyned sundrie affections, as ioy, sorrow, loue, hatred, &c. whereby we imbrace or eschew that which is good or euill. Now, conscience is not placed in the affections nor will, but in the vnderstanding, because the actions thereof stand in the vse of reason. Vnderstanding againe hath two parts. The first is that which stands in the view and contemplation of <em>truth</em> and <em>falshood</em>, and goes no further. The second is that which stands in the view and consideration of euery particular action, to search whether it be <em>good</em> or <em>badde</em>. The first is called the <em>Theorical</em>, the second the <em>practical vnderstanding</em>. And vnder this latter is conscience to be comprehended: because his propertie is to iudge of the goodnes or badnes of things or actions done.<br>","",Reading,"",,2010-01-11 20:06:54 UTC,6660,2010-01-11 20:08:55 UTC,"","""Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin.""",17629,Cap. I. What conscience is.
"<b>The manner of consciences determination, is to set downe his iudgement either with the creature or against it: I adde this clause, because conscience is of a diuine nature, and is a thing placed by God in the middest betweene him and man, as an arbitratour to giue sentence and to pronounce either with man or against man vnto God</b>. For otherwhiles, it consents and speakes with God against the man in whome it is placed: other whiles againe it consents with him and speakes for him before the Lord. And hence comes one reason of the name of conscience. <em>Scire</em>, to know, is of one man alone by himselfe: and <em>conscire</em> is, when two at the least know some one secret thing; either of them knowing it togither with the other. Therefore the name [GREEK, illegible], or <em>Conscientia</em> conscience, is that thing that combines two togither, and makes them partners in the knowledge of one and the same secret. Now man and man, or man and Angel can not be combined; because they can not know the secret of any man vnlesse it be reucaled to them: it remaines therefore that this combination is onely betweene man and God. God knowes perfectly all the doings of man, though they be neuer so hid and concealed: and man by a gift giuen him of God, knows togither with God, the same things of himselfe: and this gift is named Conscience.<br>
(pp. 4-5)","","Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","",,2010-01-11 20:15:28 UTC,6660,2010-01-11 20:43:45 UTC,"","""The manner of consciences determination, is to set downe his iudgement either with the creature or against it: I adde this clause, because conscience is of a diuine nature, and is a thing placed by God in the middest betweene him and man, as an arbitratour to giue sentence and to pronounce either with man or against man vnto God.""",17630,Cap. I. What conscience is.
"[...] And the Metaphysick, though it be in the seconds and abstract notions, and therefore be counted supernaturall: yet doth hee, indeede, build upon the depth of Nature: <b>onely the Poet, disdayning to be tied to any such subjection, lifted up with the vigor of his own invention, dooth growe, in effect, into another nature, in making things either better than nature brings forth, or, quite a newe formes such as never were in Nature, as the <em>Heroes</em>, <em>Demigods</em>, <em>Cyclops</em>, <em>Chimeras</em>, <em>Furies</em>, and such like; so as he goes hand in hand with Nature, not inclosed within the narrow warrant of her guifts, but freely ranging onely within the Zodiack of his own wit</b>.<br>
(sig. C. verso) [EEBO image number 4 of 41]","","Reading Brian McHale's <u>Postmodernist Fiction</u> (New York and London: Methuen, 1987), 28.","",,2013-01-27 23:53:51 UTC,3450,2013-01-28 00:02:19 UTC,"","""Only the poet, disdaining to be tied to any such subjection, lifted up with the vigor of his own invention, doth grow, in effect, into another nature, in making things either better than nature brings forth, or, quite anew, forms such as never were in nature, as the heroes, demi-gods, cyclops, chimeras, furies, and such like; so as he goes hand in hand with nature, not enclosed within the narrow warrant of her gifts, but freely ranging within the zodiac of his own wit.""",19963,""
