work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
3418,"""And (De Anima ii, 3) he [Aristotle] compares the various souls to the species of figures, one of which contains another; as a pentagon contains and exceeds a tetragon.""",2011-06-14 03:15:30 UTC,Reading at Past Masters,18662,Question 76,"","",2011-06-14 03:15:30 UTC,"We must therefore conclude that in man the sensitive soul, the intellectual soul, and the nutritive soul are numerically one soul. This can easily be explained, if we consider the differences of species and forms. For we observe that the species and forms of things differ from one another, as the perfect and imperfect; as in the order of things, the animate are more perfect than the inanimate, and animals more perfect than plants, and man than brute animals; and in each of these genera there are various degrees. For this reason Aristotle, <i>Metaph</i>. viii (Did. vii, 3), compares the species of things to numbers, which differ in species by the addition or subtraction of unity. <b>And (<i>De Anima</i> ii, 3) he compares the various souls to the species of figures, one of which contains another; as a pentagon contains and exceeds a tetragon</b>. Thus the intellectual soul contains virtually whatever belongs to the sensitive soul of brute animals, and to the nutritive souls of plants. Therefore, as a surface which is of a pentagonal shape, is not tetragonal by one shape, and pentagonal by another—-since a tetragonal shape would be superfluous as contained in the pentagonal—-so neither is Socrates a man by one soul, and animal by another; but by one and the same soul he is both animal and man.<br>
(I, Q76 A3)","",
3418,"""The artisan, for instance, for the form of the saw chooses iron adapted for cutting through hard material; but that the teeth of the saw may become blunt and rusted, follows by force of the matter itself. So the intellectual soul requires a body of equable complexion, which, however, is corruptible by force of its matter.""",2011-06-14 03:16:55 UTC,Reading at Past Masters,18663,Question 76,"","",2011-06-14 03:16:55 UTC,"Therefore we answer otherwise by observing that in matter two conditions are to be found; one which is chosen in order that the matter be suitable to the form; the other which follows by force of the first disposition. <b>The artisan, for instance, for the form of the saw chooses iron adapted for cutting through hard material; but that the teeth of the saw may become blunt and rusted, follows by force of the matter itself. So the intellectual soul requires a body of equable complexion, which, however, is corruptible by force of its matter</b>. If, however, it be said that God could avoid this, we answer that in the formation of natural things we do not consider what God might do; but what is suitable to the nature of things, as Augustine says (Gen. ad lit. ii, 1). God, however, provided in this case by applying a remedy against death in the gift of grace.<br>
(I, Q76, A5, Rp 1)","",
3418,"""Therefore it seems to be united to the body by means of an incorruptible body, and such would be some heavenly light, which would harmonize the elements, and unite them together.""",2011-06-14 03:18:29 UTC,Reading at Past Masters,18664,Question 76,"","",2011-06-14 03:18:29 UTC,"OBJ 3: Further, things which are very distant from one another, are not united except by something between them. But the intellectual soul is very distant from the body, both because it is incorporeal, and because it is incorruptible. <b>Therefore it seems to be united to the body by means of an incorruptible body, and such would be some heavenly light, which would harmonize the elements, and unite them together</b>.<br>
(I, Q76, A7, Obj 3)",Dualism,
3418,"""Others said it is united to the body by means of light, which, they say, is a body and of the nature of the fifth essence; so that the vegetative soul would be united to the body by means of the light of the sidereal heaven; the sensible soul, by means of the light of the crystal heaven; and the intellectual soul by means of the light of the empyrean heaven.""",2011-06-14 03:20:04 UTC,Reading at Past Masters,18665,Question 76,"","",2011-06-14 03:20:04 UTC,"From this it is clear how false are the opinions of those who maintained the existence of some mediate bodies between the soul and body of man. Of these certain Platonists said that the intellectual soul has an incorruptible body naturally united to it, from which it is never separated, and by means of which it is united to the corruptible body of man. Others said that the soul is united to the body by means of a corporeal spirit. <b>Others said it is united to the body by means of light, which, they say, is a body and of the nature of the fifth essence; so that the vegetative soul would be united to the body by means of the light of the sidereal heaven; the sensible soul, by means of the light of the crystal heaven; and the intellectual soul by means of the light of the empyrean heaven</b>. Now all this is fictious and ridiculous: for light is not a body; and the fifth essence does not enter materially into the composition of a mixed body (since it is unchangeable), but only virtually: and lastly, because the soul is immediately united to the body as the form to matter.<br>
(I, Q76, A7)",Dualism,
3418,"""But the shape is united to the wax without a body intervening. Therefore also the soul is thus united to the body.""",2011-06-14 03:23:16 UTC,Reading at Past Masters,18666,Question 76,"","",2011-06-14 03:23:16 UTC,"On the contrary, The Philosopher says (<i>De Anima</i> ii, 1): ""We need not ask if the soul and body are one, as neither do we ask if wax and its shape are one."" <b>But the shape is united to the wax without a body intervening. Therefore also the soul is thus united to the body</b>.<br>
(I, Q76, A7, Obj 3)","",
3418,"""Further, the Philosopher says (De Anima. ii, 1) that the relation of a part of the soul to a part of the body, such as the sight to the pupil of the eye, is the same as the relation of the soul to the whole body of an animal.""",2011-06-14 03:25:01 UTC,Reading at Past Masters,18667,Question 76,"","",2011-06-14 03:25:01 UTC,"OBJ 3: <b>Further, the Philosopher says (<i>De Anima</i>. ii, 1) that the relation of a part of the soul to a part of the body, such as the sight to the pupil of the eye, is the same as the relation of the soul to the whole body of an animal</b>. If, therefore, the whole soul is in each part of the body, it follows that each part of the body is an animal.<br>
(I, Q76 A8, Obj 3)","",
3418,"""But for the retention and preservation of these forms, the 'phantasy' or 'imagination' is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses.""",2011-06-14 03:26:38 UTC,Reading at Past Masters,18668,Question 78,"","",2011-06-14 03:26:38 UTC,"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). <b>But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses</b>. Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)",As it Were,
3418,"""Furthermore, for the apprehension of intentions which are not received through the senses, the 'estimative' power is appointed: and for the preservation thereof, the 'memorative' power, which is a storehouse of such-like intentions.""",2011-06-14 03:28:23 UTC,Reading at Past Masters,18669,Question 78,"","",2011-06-14 03:28:23 UTC,"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses. <b>Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions</b>. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)","",
3418,"""And according to this the active intellect is required for understanding, in like manner and for the same reason as light is required for seeing.""",2011-06-14 03:30:10 UTC,Reading at Past Masters,18670,Question 79,"","",2011-06-14 03:30:10 UTC,"Reply OBJ 2: There are two opinions as to the effect of light. For some say that light is required for sight, in order to make colors actually visible. <b>And according to this the active intellect is required for understanding, in like manner and for the same reason as light is required for seeing</b>. But in the opinion of others, light is required for sight; not for the colors to become actually visible; but in order that the medium may become actually luminous, as the Commentator says on <i>De Anima</i> ii. <b>And according to this, Aristotle's comparison of the active intellect to light is verified in this, that as it is required for understanding, so is light required for seeing; but not for the same reason</b>.<br>
(Q79 A3 Rp 2)","",
3418,"""Wherefore the human soul derives its intellectual light from Him, according to Ps. 4:7, 'The light of Thy countenance, O Lord, is signed upon us.'""",2011-06-14 03:34:24 UTC,Reading at Past Masters,18671,Question 79,"","",2011-06-14 03:34:24 UTC,"Wherefore some held that this intellect, substantially separate, is the active intellect, which by lighting up the phantasms as it were, makes them to be actually intelligible. But, even supposing the existence of such a separate active intellect, it would still be necessary to assign to the human soul some power participating in that superior intellect, by which power the human soul makes things actually intelligible. Just as in other perfect natural things, besides the universal active causes, each one is endowed with its proper powers derived from those universal causes: for the sun alone does not generate man; but in man is the power of begetting man: and in like manner with other perfect animals. Now among these lower things nothing is more perfect than the human soul. Wherefore we must say that in the soul is some power derived from a higher intellect, whereby it is able to light up the phantasms. And we know this by experience, since we perceive that we abstract universal forms from their particular conditions, which is to make them actually intelligible. Now no action belongs to anything except through some principle formally inherent therein; as we have said above of the passive intellect (Q76, A1). Therefore the power which is the principle of this action must be something in the soul. For this reason Aristotle (<i>De Anima</i> iii, 5) compared the active intellect to light, which is something received into the air: while Plato compared the separate intellect impressing the soul to the sun, as Themistius says in his commentary on <i>De Anima</i> iii. But the separate intellect, according to the teaching of our faith, is God Himself, Who is the soul's Creator, and only beatitude; as will be shown later on (Q90, A3; FS, Q3, A7). <b>Wherefore the human soul derives its intellectual light from Him, according to Ps. 4:7, ""The light of Thy countenance, O Lord, is signed upon us.""</b><br>
(I, Q79, A4)","",
