text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I much condole with you on your late loss, I know how to feel for your misfortune! [ref. to death of Edgeworth's daughter Honora (1774-1790)] ... pains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again.<BR>(p. 201)","",Contributed by Joann Kleinneiur (email).,"",,2005-05-04 00:00:00 UTC,5737,2009-12-14 16:24:47 UTC,&bull;Darwin to Richard Lovell Edgeworth,"""[P]ains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again""",8582,""
"He, entering at the study door, <BR>Its ample area 'gan explore; <BR>&nbsp; And something in the wind <BR>Conjectured, sniffing round and round, <BR><b>Better than all the books he found, <BR>&nbsp; Food chiefly for the mind.</b><BR>(ll. 37-42, p. 31)","",HDIS,"",,2003-12-30 00:00:00 UTC,5707,2009-09-14 19:43:06 UTC,"&bull;First printed in <i>Gentleman's Magazine</i>, lix, 1789, 163-4","Books are ""Food chiefly for the mind""",15231,""
"""These"" said the Muse, ""are subjects for thy song!<BR>""Let themes like these thy manly strain prolong.<BR>--""Does pining Merit in Oppression live?<BR>""Give that protection which the Muse can give.<BR>--""Does Patriot Virtue strive, but strive in vain,<BR>""Its Country's dear-bought Freedom to maintain?<BR>""Dare to support that long-deserted cause,<BR>""And give, tho' Crowns oppose thee, give applause!<BR>--""Is there a Man, who, from his earliest youth,<BR>""Ne'er felt a sense of Honour or of Truth;<BR>""Whose heart ne'er struggled with a wish for Fame,<BR>""Whose cheek ne'er bore the blush of honest Shame;<BR>""Vice his sole good, Himself his only end,<BR>""The lurking Foe, the hypocritic Friend?<BR>""If such an one there be, his bosom bare,--<BR>""Show his black heart, and guide the Vultures there.<BR>--""Should the vile Priest, for Lucre's filthy gain,<BR>""Give up his Flock to join the courtly Train;<BR>""Should he forsake the path his Saviour trod,<BR>""And proudly turn his Back upon his God;<BR>""Tho' Mitres crown him, break his golden Rest,<BR>""And 'wake a troubled Conscience in his breast.<BR>--""Does Beauty, swerving from its Maker's plan<BR>""To be the Solace and the Joy of Man,<BR>""Spurning at Fame and Honour's mild decree,<BR>""Drink, with delight, the dregs of Infamy?<BR>--""Does Man, so made to cherish, first betray,<BR>""Then leave the Victim to the World a Prey?<BR>""Let not thy Verse its angry scourge forbear,<BR>""Nor veil the shameless Wanton's last despair.<BR>--""Should frolic Youth, by mast'ring Passions led,<BR>""In Folly's fair but treach'rous mazes tread,<BR>""With cunning skill, and well-imagin'd care,<BR>""Full in his view expose the lurking snare;<BR>""And strive, by just degrees and friendly art,<BR>""To 'wake the Virtue slumb'ring in his Heart.<BR><b>--""Is there a Man, who, wealthy to no end,<BR>""Ne'er knew the common wish to be a Friend,<BR>""Whose callous Heart's to all Compassion steel'd?</b>--<BR>""Scourge him!--<i>nor fear the wit of</i> Chesterfield.<BR>--""Do hireling Statesmen, in Corruption bold,<BR>""Sell their poor Country as themselves are sold?<BR>""With noble courage let thy Patriot Song<BR>""Inflame a Nation to revenge its wrong.<BR>--""Is there a Monarch, by mad Folly led,<BR>""And under something worse than Folly bred;--<BR>""Who would his People's sacred Rights betray,<BR>""And longs to rule them with tyrannic Sway?--<BR>""Exalt thy Strain, nor be the silly Thing<BR>""That fears to speak of Justice to a King;--<BR>""Deep in his Bosom plant the conscious Groan,--<BR>""Nor spare a Vice,--tho' seated on a Throne.""--","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-09 00:00:00 UTC,5717,2009-09-14 19:43:08 UTC,&bull;I've included twive: Callous and Steel,"""'Is there a Man, who, wealthy to no end, / 'Ne'er knew the common wish to be a Friend, / 'Whose callous Heart's to all Compassion steel'd?""",15246,""
"But now all is to be changed. All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason. <b>All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature,</b> and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.<br>(p. 114)","",Searching in Past Masters ,"",2008-12-03,2005-05-03 00:00:00 UTC,5744,2013-04-22 03:41:30 UTC,"","""All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature.""",15304,""
"It is plain that the mind of this political Preacher was at the time big with some extraordinary design; and it is very probable, that the thoughts of his audience, who understood him better than I do, did all along run before him in his reflection, and in the whole train of consequences to which it led.<br>
(p. 79, p. 47 in Pocock ed.)","",Reading,"",,2013-04-22 03:45:20 UTC,5744,2013-04-22 03:45:20 UTC,"","""It is plain that the mind of this political Preacher was at the time big with some extraordinary design; and it is very probable, that the thoughts of his audience, who understood him better than I do, did all along run before him in his reflection, and in the whole train of consequences to which it led.""",20108,""
"You see, Sir, that in this enlightened age I am bold enough to confess, that we are generally men of untaught feelings; that instead of casting away all our old prejudices, we cherish them to a very considerable degree, and to take more shame to ourselves, we cherish them because they are prejudices; and the longer they have lasted, and the more generally they have prevailed, the more we cherish them. We are afraid to put men to live and trade each on his own private stock of reason; because we suspect that this stock in each man is small, and that the individuals would do better to avail themselves of the general bank and capital of nations, and of ages. Many of our men of speculation, instead of exploding general prejudices, employ their sagacity to discover the latent wisdom which prevails in them. <b>If they find what they seek, and they seldom fail, they think it more wise to <!--Page  130--> continue the prejudice, with the reason involved, than to cast away the coat of prejudice, and to leave nothing but the naked reason; because prejudice, with its reason, has a motive to give action to that reason, and an affection which will give it permanence</b>. Prejudice is of ready application in the emergency; it previously engages the mind in a steady course of wisdom and virtue, and does not leave the man hesitating in the moment of decision, sceptical, puzzled and unresolved. Prejudice renders a man's virtue his habit; and not a series of unconnected acts. Through just prejudice, his duty becomes a part of his nature.<br>
(pp. 129-30, pp. 76-7 in Pocock ed.)","",Reading,"",,2013-04-22 04:00:40 UTC,5744,2013-04-22 04:00:40 UTC,"","""If they find what they seek, and they seldom fail, they think it more wise to continue the prejudice, with the reason involved, than to cast away the coat of prejudice, and to leave nothing but the naked reason; because prejudice, with its reason, has a motive to give action to that reason, and an affection which will give it permanence.""",20116,""
"The men of England, the men, I mean, of light and leading in England, whose wisdom (if they have any) is open and direct, would be ashamed, as of a silly deceitful trick, to profess any religion in name, which by their proceedings they appeared to contemn. If by their conduct (the only language that rarely lies) they seemed to regard the great ruling principle of the moral and the natural world, as a mere invention to <!--Page  151--> keep the vulgar in obedience, they apprehend that by such a conduct they would defeat the politic purpose they have in view. They would find it difficult to make others to believe in a system to which they manifestly gave no credit themselves. The Christian statesmen of this land would indeed first provide for the multitude; because it is the multitude; and is therefore, as such, the first object in the ecclesiastical institution, and in all institutions. They have been taught, that the circumstance of the gospel's being preached to the poor, was one of the great tests of its true mission. They think, therefore, that those do not believe it, who do not take care it should be preached to the poor. But as they know that charity is not confined to any one description, but ought to apply itself to all men who have wants, they are not deprived of a due and anxious sensation of pity to the distresses of the miserable great. <b>They are not repelled through a fastidious delicacy, at the stench of their arrogance and presumption, from a medicinal attention to their mental blotches and running sores</b>. They are sensible, that religious instruction is of more consequence to them than to any others; from the greatness of the temptation to which they are exposed; from the important consequences that attend their faults; from the contagion of their ill example; from the necessity of bowing down the stubborn neck of their pride and ambition to the yoke of moderation and virtue; from a consideration of the fat stupidity and gross ignorance concerning <!--Page  152--> what imports men most to know, which prevails at courts, and at the head of armies, and in senates, as much as at the loom and in the field.<br>
(pp. 150-2, pp. 89 in Pocock ed.)","",Reading,"",,2013-04-22 04:10:36 UTC,5744,2013-04-22 04:10:36 UTC,"","""They are not repelled through a fastidious delicacy, at the stench of their arrogance and presumption, from a medicinal attention to their mental blotches and running sores.""",20122,""
"But the institutions savour of superstition in their very principle; and they nourish it by a permanent and standing influence. This I do not mean to dispute; but this ought not to hinder you from deriving from superstition itself any resources which may thence be furnished for the public advantage. <b>You derive benefits from many dispositions and many passions of the human mind, which are of as doubtful a colour in the moral eye, as superstition itself</b>. It was your business to correct and mitigate every thing which was noxious in this passion, as in all the passions. But is superstition the greatest of all possible vices? In its possible excess I think it becomes a very great evil. It is, however, a moral subject; and of course admits of all degrees and all modifications. Superstition is the religion of feeble minds; and they must be tolerated in an intermixture of it, in some trifling or some enthusiastic shape or other, else you will deprive weak minds of a resource found necessary to the strongest. The body of all true religion consists, to be sure, in obedience to the will of the sovereign of the world; in a confidence in his declarations; and an imitation of his perfections. The rest is our own. It may be prejudicial to the great end; it may be auxiliary. Wise men, who as such, are not admirers (not admirers at least of the Munera Terrae) are not violently attached to these things, nor do they <!--Page  235--> violently hate them. Wisdom is not the most severe corrector of folly. They are the rival follies, which mutually wage so unrelenting a war; and which make so cruel a use of their advantages, as they can happen to engage the immoderate vulgar on the one side or the other in their quarrels. Prudence would be neuter; but if, in the contention between fond attachment and fierce antipathy concerning things in their nature not made to produce such heats, a prudent man were obliged to make a choice of what errors and excesses of enthusiasm he would condemn or bear, perhaps he would think, that which builds, to be more tolerable than that which demolishes--that which adorns a country, than that which deforms it--that which endows, than that which plunders--that which disposes to mistaken beneficence, than that which stimulates to real injustice--that which leads a man to refuse to himself lawful pleasures, than that which snatches from others the scanty subsistence of their self-denial. Such, I think, is very nearly the state of the question between the ancient founders of monkish superstition, and the superstition of the pretended philosophers of the hour.<br>
(pp. 234-5, pp. 139-40 in Pocock ed.)","",Reading,"",,2013-04-22 04:18:38 UTC,5744,2013-04-22 04:18:38 UTC,"","""You derive benefits from many dispositions and many passions of the human mind, which are of as doubtful a colour in the moral eye, as superstition itself.""",20128,""
"LAWS are made to keep unruly men in order, and prevent their doing wrong; and punishment is sure to follow when these laws are transgressed or broken through; but necessity has always been a powerful pleader in extenuation of guilt. <b>Not only in the eye of the law, but in the eye of reason, <em>the will</em> is ever <em>taken for the deed</em>, <!--Page  94--> and <em>they who cannot as they will, must will as they may</em>; that is, must do as they can.</b> It is under this consideratio that the law will allow one man to kill another, if he cannot otherwise escape with his own life; but that the killer may never use this necessity as a pretence, it is expected that the person, so urged, shall flee from his enemy as far as he can; but when he can fly no further, and is pressed by a sword, or other deadly weapon, against a wall, he may then, to save his own life, kill his pursuer if he can, and the act will not be called murder.<br>
(pp. 93-4)","",ECCO-TCP,"",,2014-03-12 15:27:03 UTC,7837,2014-03-12 15:27:03 UTC,"","""Not only in the eye of the law, but in the eye of reason, 'the will' is ever 'taken for the deed', and 'they who cannot as they will, must will as they may'; that is, must do as they can.""",23632,""
"There are a number of requisites necessary to constitute the happiness of a married state, and so much is it the interest of either man or woman, to conceal, from the objects of their choice, their tempers and situation in life, if they will not bear examination, that it is wonderful there are not more unhappy marriages than there are. It is truly a leap in the dark, and a mere matter of chance, whether they leap safely or not. The passions of youth are too ungovernable to give way to enquiry; and attachments once formed, are often too strong to be broke through. It would be wise therefore, if young folks, (should their inclinations lead them to seek a partner for life) would advise with their parents, or nearest relations, in a concern so essential to their happiness. <b>Love is an idle term; it is merely the fever of the mind, and, if encouraged, is apt to rage; but, if discouraged, may be overcome</b>: distress will soon cool it, for, when <em>Poverty comes in at the door, Love will fly <!--Page  115--> out at the window</em>. In short, as there can be no true happiness without a competence, this is the first consideration; and, as an enquiry of this kind, is generally beyond the reach of young minds, who so proper to consult as our parents, or best friends, who can have no view in the advice they give, but the welfare of those they advise? Persons conversant in life, and acquainted with the world, are certainly best able to judge in matters of this kind; and if we are wise, we shall abide by their determinations. If the character, temper, and situation of the object is found, upon a strict enquiry, to be such as to make an alliance with for life, prudent, pursue your inclination; but if they turn out the reverse, shun the connexion as you would a pestilence, and, not like a silly moth, flutter round the flame of a candle, till you burn your wings. In short, <em>Look before you Leap, for snakes among sweet flowers do creep</em>.<br>
(pp. 114-5)","",ECCO-TCP,"",,2014-03-12 15:27:58 UTC,7837,2014-03-12 15:27:58 UTC,"","""Love is an idle term; it is merely the fever of the mind, and, if encouraged, is apt to rage; but, if discouraged, may be overcome.""",23633,""
