context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The impression, however, was too strong to be effaced by arguments. It still hung heavy on her heart, irritated the fever which had before been only slight, and deprived <!--Page 112--> her almost entirely of sleep; or if she slept, she again fancied herself awakened by her brother, angrily repeating the name of Trelawny.<br>
(III, pp. 111-2)",,2013-06-14 04:49:25 UTC,20662,Searching in C-H Lion,"""The impression, however, was too strong to be effaced by arguments. It still hung heavy on her heart, irritated the fever which had before been only slight, and deprived <!--Page 112--> her almost entirely of sleep; or if she slept, she again fancied herself awakened by her brother, angrily repeating the name of Trelawny.""","",2013-06-14 04:49:25 UTC,Impressions,7439
"","","This distant hope was warm enough to animate her pen in his praise; and Emmeline, tho' every letter she received made on her mind a deeper impression of the merit of Godolphin, yet found such painful pleasure in reading them, that she was unhappy if at the usual periods they did not regularly arrive.<br>
(III, p. 165)",,2013-06-14 04:58:19 UTC,20670,Searching in C-H Lion,"""This distant hope was warm enough to animate her pen in his praise; and Emmeline, tho' every letter she received made on her mind a deeper impression of the merit of Godolphin, yet found such painful pleasure in reading them, that she was unhappy if at the usual periods they did not regularly arrive.""","",2013-06-14 04:58:19 UTC,Impressions,7439
"","","Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to <!--Page 202--> the heart of Emmeline impressions of that uncommon worth they described.<br>
(III, pp. 201-2)",,2013-06-14 04:59:59 UTC,20672,Searching in C-H Lion,"""Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to the heart of Emmeline impressions of that uncommon worth they described.""","",2013-06-14 04:59:59 UTC,Impressions,7439
"","","""Had it but been my lot!"" said he to himself--""had it been my lot!--ah, what happiness, after the fatigues and dangers <!--Page 214--> of my profession, to return to this place which I love so much, and to be received by such a friend--such a mistress--such a wife as she will make!"" <b>He indulged these ideas, 'till absolutely lost in them, he was unconscious of every thing but their impression, and starting up, he struck his hands together and cried</b>--<br>
(III, pp. 213-4)",,2013-06-14 05:04:59 UTC,20676,Searching in C-H Lion,"""He indulged these ideas, 'till absolutely lost in them, he was unconscious of every thing but their impression, and starting up, he struck his hands together and cried.""","",2013-06-14 05:04:59 UTC,Impressions,7439
"","","Detached from <!--Page 2--> the world, and with no other relations than her brother and her nephews, whom she was seldom likely to see, she found in this innocent and amusing pursuit a resource against the tedium of life. Her manners, tho' simple, were mild and engaging; and her heart perfectly good and benevolent. <b>With her, therefore, Emmeline was extremely pleased; and the country in which her residence was situated, was so beautiful, that accustomed to form her ideas of magnificent scenery from the first impressions that her mind had received in Wales, Emmeline acknowledged that her eye was here perfectly satisfied</b>.<br>
(IV, pp. 1-2)
",,2013-06-14 05:11:58 UTC,20682,Searching in C-H Lion,"""With her, therefore, Emmeline was extremely pleased; and the country in which her residence was situated, was so beautiful, that accustomed to form her ideas of magnificent scenery from the first impressions that her mind had received in Wales, Emmeline acknowledged that her eye was here perfectly satisfied.""","",2013-06-14 05:11:58 UTC,Impressions,7439
"","","But such was the effect of this sort of discourse on Emmeline, that had Bellozane been in other respects unexceptionable, and had her heart been free from any other impression, she would never have listened to him as a lover.<br>
(IV, p. 8)",,2013-06-14 05:13:03 UTC,20683,Searching in C-H Lion,"""But such was the effect of this sort of discourse on Emmeline, that had Bellozane been in other respects unexceptionable, and had her heart been free from any other impression, she would never have listened to him as a lover.""","",2013-06-14 05:13:03 UTC,Impressions,7439
"","","""It is classic ground, Mademoiselle,"" said he, and is fitted to love and despair. <b>""Ah! will you not there hear me? Will <!--Page 42--> you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""</b><br>
(IV, pp. 41-2)",,2013-06-14 05:15:46 UTC,20685,Searching in C-H Lion,"""""Ah! will you not there hear me? Will you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""","",2013-06-14 05:15:46 UTC,Impressions,7439
"","","<b>Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him</b>. Wretched in this idea, he concluded all hopes of obtaining her regard for ever at an end; while every hour's experience of his own feelings, whether he thought of or saw her, convinced him that his love, however desperate, was incurable. Accustomed to fatigue, all that he had endured the day before could not restore to him that repose which was driven away by these reflections. Almost as soon as he saw it was light, he left his room, and with less interest than he would once have taken in such a survey, wandered over the antique apartments of the paternal house of his mother. He then went down into the garden; and musing rather than <!--Page 76--> observing, passed along the strait walk that went between the walnut trees into the vineyard. At the end of it he turned, and, in coming again towards the house, saw Emmeline sitting on the bench beneath them, who had not seen him the first time he passed her, but who now appeared surprised at his approach.<br>
(IV, pp 76-7)",,2013-06-14 05:18:19 UTC,20688,Searching in C-H Lion,"""Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him.""","",2013-06-14 05:18:19 UTC,Impressions,7439
"","","She saw that her conduct inevitably impressed on the mind of the latter a conviction <!--Page 123--> of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.<br>
(IV, pp. 122-3)",,2013-06-14 05:23:03 UTC,20692,Searching in C-H Lion,"""She saw that her conduct inevitably impressed on the mind of the latter a conviction of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.""","",2013-06-14 05:23:03 UTC,Impressions,7439
"","","Emmeline, eagerly embracing this advice, which she found had the concurrence of Lady Westhaven, prepared instantly for her departure; and embracing tenderly her two excellent friends, who hoped soon to follow her, and who had desired her to come to them to reside as soon as they were settled in London, where they had no house <!--Page 143--> at present, <b>she got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus ""l'homme de confience"" to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace</b>.<br>
(IV, pp. 142-3)",,2013-06-14 05:24:47 UTC,20694,C-H Lion,"""She got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus 'l'homme de confience' to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace.""","",2013-06-14 05:24:47 UTC,Impressions,7439
