theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The analogy between memory and a repository, and between remembering and retaining, is obvious and is to be found in all languages.""",2009-06-15,"",2009-09-14 19:42:43 UTC,"",5642,"The analogy between memory and a repository, and between remembering and retaining, is obvious and is to be found in all languages; it being natural to express the operations of the mind by images taken from things material. But in philosophy we ought to draw aside the veil of imagery, and to view them naked.","Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <i>Memory, Brain, and Belief</i>. Ed. Daniel L. Schacter and Elaine Scarry. Cambridge and London: Harvard University Press, 2000. p. 11.",15080,2009-09-14 19:42:43 UTC,&bull;INTEREST. Meta-metaphorical. Reid points up metaphors of mind but then claims we should be able to do without them. REVISIT. USE. FASCINATING.
"","""He [Johnson] said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information.""",,"",2013-06-26 18:37:25 UTC,"Thursday, 30th September",5657,"There was as great a storm of wind and rain as I have almost ever seen, which necessarily confined us to the house; but we were fully compensated by Dr Johnson's conversation. <b>He said, he did not grudge Burke's being the first man in the House of Commons, for he was the first man every where; but he grudged that a fellow who makes no figure in company, and has a mind as narrow as the neck of a vinegar cruet, should make a figure in the House of Commons, merely by having the knowledge of a few forms, and being furnished with a little occasional information</b>. He told us, the first time he saw Dr Young was at the house of Mr Richardson, the author of <em>Clarissa</em>. He was sent for, that the doctor might read to him his <em>Conjectures on Original Composition</em>, which he did, and Dr Johnson made his remarks; and he was surprised to find Young receive as novelties, what he thought very common maxims. He said, he believed Young was not a great scholar, nor had studied regularly the art of writing; that there were very fine things in his <em>Night Thoughts</em>, though you could not find twenty lines together without some extravagance. He repeated two passages from his <em>Love of Fame</em>--the characters of Brunetta and Stella, which he praised highly. He said Young pressed him much to come to Wellwyn. He always intended it, but never went. He was sorry when Young died. The cause of quarrel between Young and his son, he told us, was, that his son insisted Young should turn away a clergyman's widow, who lived with him, and who, having acquired great influence over the father, was saucy to the son. Dr Johnson said, she could not conceal her resentment at him, for saying to Young, that 'an old man should not <!--Page 324--> resign himself to the management of any body.' I asked him, if there was any improper connection between them. 'No, sir, no more than between two statues. He was past fourscore, and she a very coarse woman. She read to him, and, I suppose, made his coffee, and frothed his chocolate, and did such things as an old man wishes to have done for him.'<br>
(pp. 323-4)","Reading Donald Greene's <u>The Politics of Samuel Johnson</u>, 2nd ed. (Athens and London: The University of Georgia Press, 1990), 2. Found again searching in C-H Lion.",15110,2006-09-18 00:00:00 UTC,&bull;Greene thinks this narrow fellow is Lord North.
"","""Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.""",2016-03-15,"",2016-03-15 04:17:02 UTC,"A.D. 1770, Aetat. 61",5767,"""<b>Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.</b> No place, he said, cured a man's vanity or arrogance, so well as London; for as no man was either great or good <em>per se</em>, but as compared with others not so good or great, he was sure to find in the metropolis many his equals, and some his superiours. He observed, that a man in London was in less danger of falling in love indiscreetly, than any where else; for there the difficulty of deciding between the conflicting pretensions of a vast variety of objects, kept him safe. He told me, that he had frequently been offered country preferment, if he would consent to take orders; but he could not leave the improved society of the capital, or consent to exchange the exhilarating joys and splendid decorations of publick life, for the obscurity, insipidity, and uniformity of remote situations.<br>
(I, p. 339; p. 323 in Penguin)",Reading,15367,2005-09-19 00:00:00 UTC,Orig. citing abridged? (p. 390)
"","""As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. """,,"",2011-03-24 20:12:55 UTC,"A.D. 1777, Aetat. 68",5767,"We cannot tell the precise moment when friendship is formed. <b>As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over</b>. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation?[...]<br>
(p. 747)",Reading,15369,2005-09-19 00:00:00 UTC,""
"","""His mind was so full of imagery, that he might have been perpetually a poet.""",,"",2013-06-26 14:19:51 UTC,"",5657,"Dr Samuel Johnson's character, religious, moral, political, and literary, nay his figure and manner, are, I believe, more generally known than those of almost any man; yet it may not be superfluous here to attempt a sketch of him. Let my readers then remember that he was a sincere and zealous Christian, of high Church of England and monarchical principles, which he would not tamely suffer to be questioned; steady and inflexible in maintaining the obligations of piety and virtue, both from a regard to the order of society, and from a veneration for the Great Source of all order; correct, nay stern in his taste; hard to please, and easily offended, impetuous and irritable in his temper, but of a most humane and benevolent heart; having a mind stored with a vast and various collection of learning and knowledge, which he communicated with peculiar perspicuity and force, in rich and choice expression. He united a most logical head with a most fertile imagination, which gave him an extraordinary advantage in arguing; for he could reason close or wide, as he saw best for the moment. He could, when he chose it, be the greatest sophist that ever wielded a weapon in the schools of declamation; but he indulged this only in conversation; for he owned he sometimes talked for victory; he was too conscientious to make errour permanent and pernicious, by deliberately writing it. He was conscious of his superiority. He loved praise when it was brought to him; but was too proud to seek for it. He was somewhat susceptible of flattery. <b>His mind was so full of imagery, that he might have been perpetually a poet</b>. It has been often remarked, that in his poetical pieces, which it is to be regretted are so few, because so excellent, his style is easier than in his prose. There is deception in this: it is not easier, but better suited to the dignity of verse; as one may dance with grace, whose motions, in ordinary walking--in the common step--are awkward. He had a constitutional melancholy, the clouds of which darkened the brightness of his fancy, and gave a gloomy cast to his whole course of thinking: yet, though grave and awful in his deportment, when he thought it necessary or proper, he frequently indulged himself in pleasantry and sportive sallies. He was prone to superstition, but not to credulity. Though his imagination might incline him to a belief of the marvellous, and the mysterious, his vigorous reason examined the evidence with jealousy. He had a loud voice, and a slow deliberate utterance, which no doubt gave some additional weight to the sterling metal of his conversation. Lord Pembroke said once to me at Wilton, with a happy pleasantry, and some truth, that 'Dr Johnson's sayings would not appear so extraordinary, were it not for his <em>bow-wow way</em>': but I admit the truth of this only on some occasions. The <em>Messiah</em>, played upon the Canterbury organ, is more sublime than when played upon an inferior instrument: but very slight musick will seem grand, when conveyed to the ear through that majestick medium. <em>While therefore Doctor Johnson's sayings are read, let his manner be taken along with them</em>. Let it however be observed, that the sayings themselves are generally great; that, though he might be an ordinary composer at times, he was for the most part a Handel. His person was large, robust, I may say approaching to the gigantick, and grown unwieldy from corpulency. His countenance was naturally of the craft of an ancient statue, but somewhat disfigured by the scars of that evil, which, it was formerly imagined, the royal touch could cure. He was now in his sixty-fourth year, and was become a little dull of hearing. His sight had always been somewhat weak; yet, so much does mind govern, and even supply the deficiency of organs, that his perceptions were uncommonly quick and accurate. His head, and sometimes also his body, shook with a kind of motion like the effect of a palsy: he appeared to be frequently disturbed by cramps, or convulsive contractions, of the nature of that distemper called St Virus's dance. He wore a full suit of plain brown clothes, with twisted-hair buttons of the same colour, a large bushy greyish wig, a plain shirt, black worsted stockings, and silver buckles. Upon this tour, when journeying, he wore boots, and a very wide brown cloth great coat, with pockets which might have almost held the two volumes of his folio dictionary; and he carried in his hand a large English oak stick. Let me not be censured for mentioning such minute particulars. Every thing relative to so great a man is worth observing. I remember Dr Adam Smith, in his rhetorical lectures at Glasgow, told us he was glad to know that Milton wore latchets in his shoes, instead of buckles. When I mention the oak stick, it is but letting Hercules have his club; and, by-and-by, my readers will find this stick will bud, and produce a good joke.<br>
(pp. 163-5)",Searching in C-H Lion,21129,2013-06-26 14:15:28 UTC,""
"","""Meals are wished for from the cravings of vacuity of mind, as well as from the desire of eating.""",,"",2013-06-26 18:56:16 UTC,"",5657,"I employed a part of the forenoon in writing this Journal. The rest of it was somewhat dreary, from the gloominess of the weather, and the uncertain state which we were in, as we could not tell but it might clear up every hour. Nothing is more painful to the mind than a state of suspence, especially when it depends upon the weather, concerning which there can be so little calculation. As Dr Johnson said of our weariness on the Monday at Aberdeen, 'Sensation is sensation.' Corrichatachin, which was last night a hospitable house, was, in my mind, changed today into a prison. After dinner I read some of Dr Macpherson's Dissertations on the Ancient Caledonians. I was <!--Page 249--> disgusted by the unsatisfactory conjectures as to antiquity, before the days of record. I was happy when tea came. Such, I take it, is the state of those who live in the country. <b>Meals are wished for from the cravings of vacuity of mind, as well as from the desire of eating</b>. I was hurt to find even such a temporary feebleness, and that I was so far from being that robust wise man who is sufficient for his own happiness. I felt a kind of lethargy of indolence. I did not exert myself to get Dr Johnson to talk, that I might not have the labour of writing down his conversation. He inquired here, if there were any remains of the second sight. Mr M'Pherson, Minister of Slate, said, he was resolved not to believe it, because it was founded on no principle. JOHNSON. 'There are many things then, which we are sure are true, that you will not believe. What principle is there, why a loadstone attracts iron? Why an egg produces a chicken by heat? Why a tree grows upwards, when the natural tendency of all things is downwards? Sir, it depends upon the degree of evidence that you have.' Young Mr M'Kinnon mentioned one M'Kenzie, who is still alive, who had often fainted in his presence, and when he recovered, mentioned visions which had been presented to him. He told Mr M'Kinnon, that at such a place he should meet a funeral, and that such and such people would be the bearers, naming four; and three weeks afterwards he saw what M'Kenzie had predicted. The naming the very spot in a country where a funeral comes a long way, and the very people as bearers, when there are so many out of whom a choice may be made, seems extraordinary. We should have sent for M'Kenzie, had we not been informed that he could speak no English. Besides, the facts were not related with sufficient accuracy.<br>
(pp. 248-9)",C-H Lion,21154,2013-06-26 18:56:16 UTC,""
"","""I have often experienced, that scenes through which a man has passed, improve by lying in the memory: they grow mellow.""",,"",2013-06-26 18:59:49 UTC,"",5657,"<b>I have often experienced, that scenes through which a man has passed, improve by lying in the memory: they grow mellow</b>. <em>Acti labores sunt jucundi</em>. This may be owing to comparing them with present listless ease. Even harsh scenes acquire a softness by length of time: and some are like very loud sounds, which do not please, or at least do not please so much, till you are removed to a certain distance. They may be compared to strong 'coarse pictures, which will not bear to be viewed near. Even pleasing scenes improve by time, and seem more exquisite in recollection, than when they were present; if they have not faded to dimness in the memory. Perhaps, there is so much evil in every human enjoyment, when present--so much dross mixed with it--that it requires to be refined by time; and yet I do not see why time should not melt away the good and the evil in equal proportions; why the shade should decay, and the light remain in preservation.<br>
(p. 365)",C-H Lion,21157,2013-06-26 18:59:49 UTC,""
"","""I answered I would not; and he applauded my setting such a value on an accession of new images in my mind.""",,"",2013-06-26 19:05:33 UTC,"",5657,"I have now completed my account of our tour to the Hebrides. I have brought Dr Johnson down to Scotland, and seen him into the coach which in a few hours carried him back into England. He said to me often, that the time he spent in this tour was the pleasantest part of his life, and asked me if I would lose the recollection of it for five hundred pounds. <b>I answered I would not; and he applauded my setting such a value on an accession of new images in my mind</b>.<br>
(p. 411)",C-H Lion,21161,2013-06-26 19:05:33 UTC,""
"","""This is a strong confirmation of the truth of a remark of his, which I have had occasion to quote elsewhere 5, that 'a man may write at any time, if he will set himself doggedly to it;' for, notwithstanding his constitutional indolence, his depression of spirits, and his labour in carrying on his Dictionary, he answered the stated calls of the press twice a week from the stores of his mind, during all that time having received no assistance, except four billets in No. 10 by Miss Mulso, now Mrs. Chapone; No. 30, by Mrs. Catharine Talbot; No. 97, by Mr. Samuel Richardson, whom he describes in an introductory note as 'An authour who has enlarged the knowledge of human nature, and taught the passions to move at the command of virtue;' and Numbers 44 and 100, by Mrs. Elizabeth Carter.""",,"",2016-03-15 14:19:47 UTC,"AETAT. 41, March 1750",5767,"The first paper of the Rambler was published on Tuesday the 20th of March, 1750; and its authour was enabled to continue it, without interruption, every Tuesday and Friday, till Saturday the 17th of March, 1752, on which day it closed. <b>This is a strong confirmation of the truth of a remark of his, which I have had occasion to quote elsewhere 5, that ""a man may write at any time, if he will set himself doggedly to it;"" for, notwithstanding his constitutional indolence, his depression of spirits, and his labour in carrying on his Dictionary, he answered the stated calls of the press twice a week from the stores of his mind, during all that time having received no assistance, except four billets in No. 10 by Miss Mulso, now Mrs. Chapone; No. 30, by Mrs. Catharine Talbot; No. 97, by Mr. Samuel Richardson, whom he describes in an introductory note as ""An authour who has enlarged the knowledge of human nature, and taught the passions to move at the command of virtue;"" and Numbers 44 and 100, by Mrs. Elizabeth Carter.</b><br>
(I, p. 109; p. 113 in Penguin)",Reading,24880,2016-03-15 14:19:47 UTC,""
"","""Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery.""",,"",2016-03-15 15:03:03 UTC,"",5767,"<b>Every page of the Rambler shews a mind teeming with classical allusion and poetical imagery</b>: illustrations from other writers are, upon all occasions so ready, and mingle so easily in his periods, that the whole appears of one uniform vivid texture.<br>
(I, p. 118; p. 121 in Penguin)",Reading,24882,2016-03-15 15:03:03 UTC,Body metaphor? Motion metaphor? One of the limit examples. REVISIT?
