dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-04 00:00:00 UTC,Epistle II,"Reading. Found again searching ""rule"" and ""reason"" in HDIS (Poetry).","",2004-06-22,4525,2017-03-08 19:51:19 UTC,11887,"<b>Self-love, the spring of motion, acts the soul;<BR>Reason's comparing balance rules the whole.<BR></b>Man, but for that, no action could attend,<BR>And, but for this, were active to no end;<BR>Fix'd like a plant on his peculiar spot,<BR>To draw nutrition, propagate, and rot;<BR>Or, meteor-like, flame lawless thro' the void,<BR>Destroying others, by himself destroy'd.<BR>(Epistle II, ll. 59-66)","""Self-love, the spring of motion, acts the soul; / Reason's comparing balance rules the whole.""","&bull;I've included twice: once in Government, once in Machine: Balance"
"",2011-02-20 22:31:53 UTC,"",Reading,"",,6798,2011-02-20 22:31:53 UTC,18154,"In the <i>second</i> place, a delicacy of taste is favourable to love and friendship, by confining our choice to few people, and making us indifferent to the company and conversation of the greater part of men. You will seldom find, that mere men of the world, whatever strong sense they may be endowed with, are very nice in distinguishing characters, or in marking those insensible differences and gradations, which make one man preferable to another. Any one, that has competent sense, is sufficient for their entertainment: They talk to him, of their pleasure and affairs, with the same frankness that they would to another; and finding many, who are fit to supply his place, they never feel any vacancy or want in his absence. <b>But to make use of the allusion of a celebrated French author, the judgment may be compared to a clock or watch, where the most ordinary machine is sufficient to tell the hours; but the most elaborate alone can point out the minutes and seconds, and distinguish the smallest differences of time</b>. One that has well digested his knowledge both of books and men, has little enjoyment but in the company of a few select companions. He feels too sensibly, how much all the rest of mankind fall short of the notions which he has entertained. And, his affections being thus confined within a narrow circle, no wonder he carries them further, than if they were more general and undistinguished. The gaiety and frolic of a bottle companion improves with him into a solid friendship: And the ardours of a youthful appetite become an elegant passion.<br>
(pp. 7-8)","""But to make use of the allusion of a celebrated French author, the judgment may be compared to a clock or watch, where the most ordinary machine is sufficient to tell the hours; but the most elaborate alone can point out the minutes and seconds, and distinguish the smallest differences of time.""",""
"",2011-03-07 20:21:16 UTC,"Book III, Part iii, Section 3.",Reading,"",,4610,2011-03-07 20:21:16 UTC,18228,"What may at first occur on this head is, that as nothing can be contrary to truth or reason, except what has a reference to it, and as the judgments of our understanding only have this reference, it must follow that passions can be contrary to reason only, so far as they are <i>accompany'd</i> with some judgment or opinion. According to this principle, which is so obvious and natural, it is only in two senses that any affection can be call'd unreasonable. <i>First</i>, When a passion, such as hope or fear, grief or joy, despair or security, is founded on the supposition of the existence of objects, which really do not exist. <i>Secondly</i>, When in exerting any passion in action, we choose means insufficient for the designed end, and deceive ourselves in our judgment of causes and effects. Where a passion is neither founded on false suppositions, nor chooses means insufficient for the end, the understanding can neither justify nor condemn it. 'Tis is not contrary to reason to prefer the destruction of the whole world to the scratching of my finger. 'Tis is not contrary to reason for me to choose my total ruin, to prevent the least uneasiness of an <i>Indian</i>, or person wholly unknown to me. 'Tis is as little contrary to reason to prefer even my own acknowledged lesser good to my greater, and have a more ardent affection for the former than the latter. <b>A trivial good may, from certain circumstances, produce a desire superior to what arises from the greatest and most valuable enjoyment; nor is there any thing more extraordinary in this, than in mechanics to see one pound weight raise up a hundred by the advantage of its situation</b>. In short, a passion must be accompanied with some false judgment, in order to its being unreasonable; and even then it is not the passion, properly speaking, which is unreasonable, but the judgment.<br>
(II.iii.3.6, p. 267)","""A trivial good may, from certain circumstances, produce a desire superior to what arises from the greatest and most valuable enjoyment; nor is there any thing more extraordinary in this, than in mechanics to see one pound weight raise up a hundred by the advantage of its situation.""",""
"",2011-03-31 22:03:37 UTC,Dialogue I,Reading,"",,4495,2011-03-31 22:03:37 UTC,18278,"Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another. <b>Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking</b>. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)","""Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking.""",""
Rooms,2012-01-15 23:20:29 UTC,"",Reading in Google Books,"",,7170,2012-01-15 23:20:29 UTC,19460,"How strangely are we situated in this mortal state! We open our eyes, we employ our senses, and take notice of a thousand things around us; but we see and know almost nothing of ourselves.--We are conscious indeed of our being, and therefore we are sure that <em>we are</em>; but <em>what we are</em>, lies deep in darkness. <b>We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our house or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs?</b> Here we are much at a loss, and our thoughts generally run into to some airy forms of being, some empty refinements upon sensible images, some thin rarefied shape and subtile confusion. We know not this <em>Self</em> of ours, which is conscious of its own existence, which feels so near an union of this flesh and limbs, and which knows a multitude of things within us and without us. A surprising Phænomenon of nature is this, that the soul of man, which ranges abroad though the heavens, and the earth, and the deep waters, and unfolds a thousand mysteries of nature, which penetrates the systems of stars and suns, worlds upon worlds, should be so unhappy a stranger at home, and not be able to tell what it <em>self</em> is, or what it is made of.","""We see and feel these limbs, and this flesh of ours; we are acquainted at least with the outside of this animal machine, and sometimes call it <em>ourselves</em>, though philosophy and reason would rather say, it is our house or tabernacle, because we possess it, or dwell in it: it is our <em>engine</em>, because we move and manage it at pleasure. But what is this <em>Self</em>, which dwells in this tabernacle, which possesses this house, which moves and manages this engine and these limbs?""",""
"",2013-03-25 00:50:43 UTC,Epistle I,"Searching ""mind"" and ""engine"" in HDIS (Poetry)","",,4525,2013-03-25 00:50:43 UTC,20067,"What if the foot, ordain'd the dust to tread,<br>
Or hand to toil, aspir'd to be the head?<br>
<b>What if the head, the eye or ear repin'd<br>
To serve mere engines to the ruling Mind?</b><br>
Just as absurd, for any part to claim<br>
To be another in this gen'ral frame:<br>
Just as absurd, to mourn the task or pains,<br>
The great directing Mind of All ordains.","""What if the head, the eye or ear repin'd / To serve mere engines to the ruling Mind?""",""
"",2013-08-18 04:37:08 UTC,"",ECCO-TCP,"",,7622,2013-08-18 04:37:08 UTC,22329,"<b>Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.</b><br>
<br>
But to come to the highest Region in Man. The Mind, or Understanding, is consider'd as a Principle of Light or Discerning; as the Senses and Affections are supposed to be blind. The Mind sees the Order and Value of Things, their Relations, and Properties; and this either by immediate Intuition, like the bodily Eye, or by a sort of Process, which considers one thing after another; and so is called both <em>Reasoning</em> and <em>Reason</em>.<br>
(pp. 70-71)","""Mean-time the Body, which we study to soak in Pleasure like a Sponge, is of it self but a mere dead Husk, and drops off at last: and a Man reckons upon it no farther, than as a Machine for bringing him Pleasure, and would sometimes be content to change it for another Body, if he could, and does often wear it out before its natural period.""",""
"",2013-08-18 05:04:24 UTC,"",ECCO-TCP,"",,7622,2013-08-18 05:04:24 UTC,22349,"AEMILIUS<br>
But 'tis much easier to know how to hear others, than what to say our selves. The Government of the Thoughts is previous to the Government of the Tongue. <b>How shall the Wheel of the Imagination that's continually in motion, be either stop'd or regulated?</b> But since the Tongue must talk of what is rumbling in the Head, it were to be wish'd, that every one should empty his Head of the high Opinion of himself, and the Contempt of others. I think Cardinal <em>de Retz</em> says,<br>
<br>
""A Man ought to be much upon his guard against the Pleasure he is apt to take in Raillery; for upon many Occasions it cost the Prince of <em>Conde</em> dear.""<br>
<br>
It seems, Contempt and Derision are very ill to digest: when 'tis to one's face, 'tis hard to shun a Quarrel; and when it is behind the back, it usually comes round again, to the disturbance of both Parties: so that Jesting is often <em>inconvenient</em>, according to our Translation.<br>
(pp. 190)","""How shall the Wheel of the Imagination that's continually in motion, be either stop'd or regulated?""",""
Inhabitants,2014-06-20 19:17:18 UTC,"Part I, Chapter 8",Reading at the British Library,"",,4480,2014-06-20 19:17:18 UTC,24070,"<b>I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.</b> So long as the Instrument is in due Order, so long is the Musick perfect and compleat in its Kind. As it weakens or breaks, the Harmony is spoil'd or stop'd. Some of the Parts of this Instrument being more delicate than others, are sooner disorder'd or broken. The great and principal ones, which preside over and actuate the lesser, are Strong and Durable, and require a greater <!--End Page 69--> Force and Violence to disorder them; but when once they are worn out, spoil'd, and ruin'd, the lesser and dependent ones are involv'd in their Fate, and the Musician must necessarily shift his Place and Scene. It is the Nature of all material Organs to decay and be worn out by Time. [...]<br>
(69)","""I have formerly suggested, that the best Similitude I can form of the Nature and Actions of this Principle upon the Organs of its Machin, is that of a skillful Musician playing on a well-tun'd Instrument.""",""
"",2014-06-20 19:28:14 UTC,"",Reading at the British Library; some text from Google Books.,"",,4480,2014-06-20 19:28:14 UTC,24071,"<b>The most difficult Problem in all the Animal OEconomy, is, to give any tolerable Account of Muscular Action or Animal Motion. The Similitude of a Machin put into Action and Motion by the Force of Water convey'd in Pipes, was the readiest Resemblance the Lazy could find to explain Muscular Motion by</b>. It was easy, from this Resemblance, to forge a thin, imperceptible Fluid, passing and re-passing <!--page 75--> through the Nerves, to blow up the Muscles, and thereby to lengthen one of their Dimensions, in order to shorten the other. On such a slender and imaginary Similitude, the precarious <em>Hypothesis</em> of <em>Animal Spirits</em> seems to be built. But as their Existence is, I fear, precarious, so, were it real, they are not sufficient to solve the Appearances in the Animal and Vegetable Kingdoms, as shall be more particularly consider'd hereafter. [...]<br>
(pp. 74-5)","""The most difficult Problem in all the Animal OEconomy, is, to give any tolerable Account of Muscular Action or Animal Motion. The Similitude of a Machin put into Action and Motion by the Force of Water convey'd in Pipes, was the readiest Resemblance the Lazy could find to explain Muscular Motion by.""",""
