theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:41:48 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); text from ECCO",5509,"Whatever passions gall the human breast,<BR> &nbsp; Play in thy features, and await thy nod;<BR><b> In thee by art, the daemon stands confest,<BR> &nbsp; But nature on thy soul has stamped the god.<BR></b>(p. 82)<BR>",2005-10-19,14746,"",2005-04-07 00:00:00 UTC,""" In thee, by art, the demon stands confest, / But nature on thy soul has stamped the god.""","",""
"",2009-09-14 19:42:46 UTC,Searching in HDIS (Poetry),3376,"Has sable lost its virtue? Will the bell<BR>No longer scare a straying sprite to hell?<BR>Since souls, when animating flesh, are sold<BR>For benefices, bishoprics, and gold;<BR>Since mitres, nightly laid upon the breast,<BR>Can charm the night-mare conscience into rest;<BR>And learn'd exorcists very lately made<BR>Greater improvements in the living trade;<BR>Since Warburton (of whom in future rhymes)<BR>Has settled reformation on the times;<BR>Whilst from the teeming press his numbers fly,<BR>And, like his reasons, just exist and die;<BR>Since, in the steps of clerical degree,<BR>All through the telescope of fancy see;<BR>(<b>Though Fancy under Reason's lash may fall,<BR>Yet Fancy in Religion's all in all</b>):<BR>Amongst these cassocked worthies, is there one<BR>Who has the conscience to be Freedom's son?<BR>Horne, patriotic Horne, will join the cause,<BR>And tread on mitres to procure applause.<BR>Prepare thy book and sacerdotal dress<BR>To lay a walking spirit of the press,<BR>Who knocks at midnight at his lordship's door,<BR>And roars in hollow voice--""a hundred more!""<BR>""A hundred more!"" his rising greatness cries,<BR>Astonishment and terror in his eyes;<BR>""A hundred more! by G*d, I won't comply!""<BR>""Give,"" quoth the voice, ""I'll raise a hue and cry;<BR>On a wrong scent the leading beagle's gone,<BR>Your interrupted measures may go on;<BR>Grant what I ask, I'll witness to the Thane,<BR>I'm not another Fanny of Cock Lane.""<BR>""Enough,"" says Mungo, ""re-assume the quill;<BR>And what we can afford to give, we will.""",,15099,"",2005-11-14 00:00:00 UTC,"""Though Fancy under Reason's lash may fall, / Yet Fancy in Religion's all in all""","",""
Microcosm,2009-09-14 19:44:41 UTC,Searching in HDIS (Poetry),5930,"Oft tho' thy genius, Darwin! amply fraught<BR>With native wealth, explore new worlds of mind;<BR>Whence the bright ores of drossless wisdom brought,<BR>Stampt by the Muse's hand, enrich mankind;",,15795,"",2005-07-18 00:00:00 UTC,"""Oft tho' thy genius, Darwin! amply fraught / With native wealth, explore new worlds of mind; / Whence the bright ores of drossless wisdom brought, / Stampt by the Muse's hand, enrich mankind""","",""
"",2011-05-19 20:10:15 UTC,Reading,6855,"The only signs which appeared of the spirit of Liberty during those periods, are to be found in the writings of the French philosophers. <b>Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed</b>.<br>
(p. 238)",,18434,Part One,2011-05-19 20:10:15 UTC,"""Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed.""","",""
"",2013-11-10 19:00:52 UTC,Searching in ECCO-TCP,7754,"Remember, I am not asking the verdict for him, on any other institution than the law of England. I am not desiring your decision on any other constitution. The policy of Great Britain is not to have a jealousy over her subjects, to know what is for the benefit of the whole community. The subjects of England are affected to whatever is right and honest; and let reason be reason, let truth and falsehood oppose and fight one another, but it is better to pursue this course with respect to Englishmen, which was proposed by Lord Chatham. Do not think they are to be bent to your purpose by a froward conduct.<br>
Be to their faults a little blind;<br>
Be to their virtues very kind:<br>
<b>Let all their thoughts be unconfined,<br>
And clap your padlock on their mind.</b><br>
(p. 107)",,23160,"",2013-11-10 19:00:52 UTC,"""Let all their thoughts be unconfined, / And clap your padlock on their mind.""","",Clever quotation of Prior. CROSS-REFERENCE.
"",2014-03-14 20:34:06 UTC,Reading,7856,"[...] But however small and almost imperceptible, even to a cool mind that is on its guard against its own weakness, such alterations may be, each in itself; yet besides that, each of them may produce others, each of them, though small in the idea or notion, may become of great consequence in the course of that reasoning, wherein this idea or notion is frequently employed, or which turns perhaps upon it. <b>A few ideas, or parts of ideas, that slip out of the bundle of covetousness, make it the bundle of frugality: and a few added to that of frugality, make it the bundle of covetousness.</b><br>
(Essay I, §4; vol. iii, p. 422)",,23730,"",2014-03-14 20:34:06 UTC,"""A few ideas, or parts of ideas, that slip out of the bundle of covetousness, make it the bundle of frugality: and a few added to that of frugality, make it the bundle of covetousness.""","",""
"",2014-03-14 20:34:51 UTC,Reading,7856,"But that the precise meaning of moral words can be so fixed and maintained, that the congruity or incongruity of the ideas and notions they stand for shall be always discerned, clearly and uniformly, I do not believe. Definitions, therefore, consisting of words, they cannot answer Mr. <em>Locke</em>'s purpose, as it would not be hard to shew in the very instances he brings. <b>Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.</b> Whenever he can employ this instrument, and as far as it can serve him, which is the case when he works on mathematical ideas, he works securely. I apprehend, therefore, that to expect a new method would be ever found, of preserving as steadily and invariably our moral ideas and notions, as we preserve those that are mathematical, is not very different from expecting that a method should be found, sometime <!--page 430--> or other, of rendering things, that are not objects of sight by nature, visible by art. Ideas and notions of virtue and vice, very clearly defined, have been often confounded by schoolmen and casuists, in the most flagrant cases. They are so still by them and others in most discourses, and in all disputes about political or moral affairs. But no mathematician ever confounded the idea of any triangle with that of a square, nor that of a square with that of a circle.<br>
(Essay I, §4; vol. iii, pp. 429-30)",,23731,"",2014-03-14 20:34:51 UTC,"""Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.""","",""
"",2014-03-14 20:40:12 UTC,Reading,7856,"Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools. <b>But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.</b> This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)",,23735,"",2014-03-14 20:40:12 UTC,"""But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.""",Coinage,USE IN ENTRY
Wit and Judgment,2014-03-14 20:42:51 UTC,Reading,7856,"The figurative style is peculiarly that of poets, or of the tribe nearest allied to theirs, I mean orators. In this style the frightened wave returns: or <em>Cicero</em>, in his Philippics, thunders against <em>Anthony</em>. To employ this stile with true propriety is hard no doubt. It must needs be hard to keep up an exact precision <!--page 445--> propriety of ideas and words, when two sets of each are concerned, since it is extremely so to keep them up, when one set of each is alone the business of the mind. <b>It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.</b> When they do so, the figurative style, that some of our neighbours have almost rejected even out of poetry, and that we have abused most licentiously in it, serves to enforce, as well as to explain and adorn, but never to deceive. Somebody has said of the boldest figure in rhetoric, the hyperbole, that it lies without deceiving: and if I may venture to make a little alteration, in a definition given by my Lord <em>Bacon</em>, I will say of rhetoric in general, the practice of which I esteem much, the theory little, that it applies images, framed or borrowed by imagination, to ideas and notions which are framed by judgment, so as to warm the affections, to move the passions, and to determine the will; so as to assist nature, not to oppress her.<br>
(Essay I, §5; vol. iii, p. 444)",,23736,"",2014-03-14 20:42:34 UTC,"""It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.""","",META-METAPHORICAL!
"",2014-03-14 20:45:06 UTC,Reading,7856,"But besides the use which poets make with some profusion, as they have a right to do, and orators make, or should make more sparingly, of this art of the mind, which, transferring ideas from one subject to another, makes that becomes graceful and reasonable, and thereby useful when the application is judicious, which would be monstrous and absurd, and thereby hurtful without it; there is another use, which the severest philosophical writers may and do make of it in their meditations, as well as in their discourses; an use that if it does not serve <!--page 446--> to increase, serves most certainly to facilitate and propagate knowledge. They who meditate (for every man, and probably every animal thinks) must have observed that the mind employs all its forces, and memory and imagination among the rest, not only to form opinions, or to arrive at knowledge, but to set the objects of opinion, or knowledge, in the fullest and clearest light for its own satisfaction, and for the ease of communicating these thoughts to other minds in the same order, and with the same energy as they are contemplated by it. Not only judgment compares in a steady train, ideas and notions that are present to it and those that are intermediate, those that sagacity discovers to help the process of comparing; but memory and the faculty of imagining are employed to bring in adventitious helps. <b>Such they may be called, for though foreign ideas divert the attention of the mind, when they break in unsought and by violence, they help it often when they have been sought and are admitted by choice.</b> They lead the mind, indirectly and round about, as it were, in many cases, to such truths, or such evidence of truth, as could not have been attained so easily, nor so fully, without them.<br>
(Essay I, §5; vol. iii, pp. 445-6)",,23737,"",2014-03-14 20:45:06 UTC,"""Such they may be called, for though foreign ideas divert the attention of the mind, when they break in unsought and by violence, they help it often when they have been sought and are admitted by choice.""","",""
