context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. 1, Chap. 44","","As to our being accountable hereafter for the deeds we have done in this first state of existence, this can admit of no speculation; for as we have received from our Creator the <i>eternal law of reason,</i> which enables us to distinguish right and wrong, and to govern the inferior powers and passions, appetites and senses, if we please;--as we are endued with an understanding which can acquire large moral dominion, and may, if we oppose not, sit as queen upon the throne over the whole corporeal system; since the noble faculty of reason was given to rectify the soul, and purify it from earthly affections; to elevate it above the objects of sense, to purge it from pride and vanity, selfishness and hypocrisy, and render it just, pious and good; --of consequence, God has a right to call us to account for our conduct in this first state, and will reward or punish, in a most extraordinary manner; as the principles and actions of man have been righteous; or, his life and character stained by unjust dispositions and filthy deeds. This is plain to common reason. Every understanding must see this, how wrong soever they wilfully act. As God by his nature must abhor iniquity, and love what is honest, pure, and good; he must reward the piety and worthy behaviour of those, who act <i>according to reason</i> in this life, and with views beyond the bounds of time, endeavour to proceed each day to more exalted ideas of virtue: but, the mortals who deviate from rectitude and goodness, and wilfully live workers of iniquity, must expect that God, the Father of spirits, the Lover of truth, and the patron of righteousness and virtue, will proportion future punishments to present vices, and banish them to the regions of eternal darkness. From the natural lights of our understanding we have the highest reason to conclude this will be the case. The truths are as evident to a reflection, as that this world, and we who inhabit it, could not have had eternal existence, nor be first formed by any natural cause; but must have been originally produced, as we are now constantly preserved, by the supreme and universal Spirit. <b>This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to </b><i>perfect day,</i><b> if men will follow it right onwards</b>, and not turn into the paths that lead to the <i>dark night of hell</i>.<BR>(pp. 228-9)",,2004-07-01 00:00:00 UTC,13446,Found again searching HDIS (Prose),"""This is the excellent law of reason or nature. There is a light sufficient in every human breast, to conduct the soul to <i>perfect day,</i> if men will follow it right onwards""",&bull;I've included twice: Law of Reason and Light,2009-09-14 19:38:26 UTC,"",5012
"Vol. 2, Part 7, Chap. 8<BR>","","The throne of God rests upon reason, and his <i>prerogative</i> is <i>supported</i> by it. It is the <i>sole rule</i> of the <i>Deity,</i> the <i>Mind</i> which presides in the universe, and therefore is <i>venerable, sacred,</i> and <i>divine</i>. <b>Every ray of reason participates of the majesty of that Being to whom it belongs, and whose attribute it is</b>; and being thereby <i>awful,</i> and invested with a <i>supreme</i> and <i>absolute authority,</i> it is rebellion to refuse subjection to <i>right reason,</i> and a violation of the great and fundamental law of heaven and earth.<BR>(pp. 236-7)",,2005-04-25 00:00:00 UTC,13490,"Searching ""reason"" and ""law"" in HDIS (Prose)","""Every ray of reason participates of the majesty of that Being to whom it belongs, and whose attribute it is""","",2009-09-14 19:38:33 UTC,"",5012
"","","Who breathe this humble air, estrang'd to courts,<BR>Where wild ambition reigns, and fortune sports,<BR>Care not what nations rise to war and noise,<BR>While This destroying That itself destroys:<BR>And tho' my heart its native climate prize,<BR>And supplicate Troy's welfare of the skies,<BR>Yet trust me, goddess, I'm too calm of mind<BR>To wish myself the slayer of mankind.<BR>Say, can the warriour boast one tranquil hour?<BR>Does no mysterious vision awe his pow'r?<BR>Does ne'er reflection midst his triumphs rise,<BR>To sting the wretch who spurns at nature's ties?<BR>Who fir'd by pride, or urg'd by thirst of gain,<BR>Some kingly vanity, some hop'd domain,<BR>Cuts off his image who the being gave,<BR>Whose great peculiar attribute's to save?<BR>Can his fond country pay him with its love,<BR>As praise below may not be praise above?<BR>I envy not th'exultings in his breast<BR>For armies slaughter'd, and for realms distrest;<BR>By me such triumphs wou'd be unenjoy'd,<BR>My heart wou'd pity whom my hand destroy'd.<BR>Tho' charm'd not by the trumpet's silver strain,<BR>Unus'd to sounds that fire the martial train,<BR>Yet heav'n who suits our pleasures to our sphere,<BR>And bids sensation know its just barrier,<BR>Gives melody, that sung to man the art,<BR>To wake my ear, and animate my heart;<BR>Music that first taught nature to rejoice,<BR>And hymn'd the great Creator with its voice:<BR>Soon as Aurora darts th'enliv'ning ray,<BR>Up mounts the lark, and hails the new-born day;<BR>The feather'd nations hear their herald's call,<BR>Each sings to each, and echo answers all:<BR>At noon, when phoebus in the zenith reigns,<BR>And languid nature pants around the plains,<BR>Tho' mute the birds,, still music sooths the hour;<BR>Screen'd in the grott', or shelter'd in the bow'r,<BR>The rural reed, or love-concerted lay<BR>Diverts the fancy, wears the time away:<BR>At eve, when western clouds refulgent glow,<BR>And phoebe dawns, to light the world below,<BR>Then pours sweet Philomel, through dulcet throat,<BR>The musically, melancholy, note;<BR>Tereus she mourns, all lonely on a thorn,<BR>While turtles coo a soft farewell till morn:<BR>Rills purl, brooks murmur, babbling riv'lets creep,<BR>To hush my thoughts, and lull my sense asleep;<BR>Ev'n sleep is here by harmony refin'd,<BR>I slumber to the music of my mind:<BR>Long be the slumbers of the Peaceful mine;<BR>The mighty hero, goddess, I decline.<BR>Nor pants my heart for scientific lore:<BR>When much is known, that knowledge thirsts for more<BR>Like Tantalus, the mind of science vain,<BR>Incessant toils for what it can't obtain.<BR><b>The lamp of sense, that glows in ev'ry breast,<BR>Nature illumes, that man may stand confest;</b><BR>That good and ill may to his soul be known;<BR>His int'rest pointed, but the choice his own;<BR>To light the ductile thought life's sea to run,<BR>What haven covet, and what rocks to shun:<BR>Yet oft' when science sheds its op'ning day,<BR>This beam instinctive vanishes away;<BR>At pride's first glance th'irradiation dies,<BR>And folly triumphs o'er the mighty wise;<BR>Still may I view that light unsully'd shine;<BR>Still be the test of rural knowledge mine.<BR>Ye sons of learning! court the world's applause;<BR>Ye warriours, patriots! fire in freedom's cause:<BR>Be yours whate'er aspiring spirits claim,<BR>Eternal rapture, and eternal fame!<BR>And while you soar, with emulative zeal,<BR>And give to kindred minds the warmth you feel,<BR>In humbler life your virtues I'll revere;<BR>To rise I wish not, nor depression fear.<BR>In truth's clear mirrour, bounteous queen, I see<BR>Thy blessings would reverse their name with me;<BR>Yet, not unduteous, thou my thanks receive;<BR>The sole return sincerity can give;<BR>For one celestial claimant's yet untry'd;<BR>Beauty must win, and justice must decide.<BR>Thus he.",,2006-01-20 00:00:00 UTC,13542,"Searching ""breast"" and ""lamp"" in HDIS (Poetry)","""The lamp of sense, that glows in ev'ry breast, / Nature illumes, that man may stand confest""","",2009-09-14 19:38:40 UTC,"",5039
Introduction on Taste,Enlightenment,"[...] It is known that Taste (whatever it is) is improved exactly as we improve our judgment, by extending our knowledge, by a steady attention to our object, and by frequent exercise. <b>They who have not taken these methods, if their Taste decides quickly, it is always uncertainly; and their quickness is owing to their presumption and rashness, and not to any sudden irradiation that in a moment dispels all darkness from their minds.</b> But they who have cultivated that species of knowledge which make the object of Taste, by degrees and habitually attain not only a soundness, but a readiness of judgment, as men do by the same methods on all other occasions. At first they are obliged to spell, but at last they read with ease and celerity: but this celerity of its operation is no proof, that the Taste is a distinct faculty. Nobody I believe has attended the course of a discussion, which turned upon matters within the sphere of mere naked reason, but must have observed the extreme readiness with which the whole process of the argument is carried on, the grounds discovered, the objections raised and answered, and the conclusions drawn from premises, with a quickness altogether as great as the Taste can be supposed to work with; and yet where nothing but plain reason either is or can be suspected to operate. To multiply principles for every different appearance, is useless, and unphilosophical too in a high degree.<br/>
(p. 77)",2007-09-23,2007-09-23 00:00:00 UTC,17097,Reading,"""They who have not taken these methods, if their Taste decides quickly, it is always uncertainly; and their quickness is owing to their presumption and rashness, and not to any sudden irradiation that in a moment dispels all darkness from their minds.""","",2009-09-14 19:49:01 UTC,"",5038
"","","Immense Creator! whose all-powerful hand<br>
Fram'd universal Being, and whose Eye<br>
Saw like thyself, that all things form'd were good;<br>
Where shall the tim'rous bard thy praise begin,<br>
Where end the purest sacrifice of song,<br>
And just thanksgiving?--<b>The thought-kindling light,<br>
Thy prime production, darts upon my mind<br>
Its vivifying beams, my heart illumines,<br>
And fills my soul with gratitude and Thee</b>.<br>
Hail to the chearful rays of ruddy morn,<br>
That paint the streaky East, and blithsome rouse<br>
The birds, the cattle, and mankind from rest!<br>
Hail to the freshness of the early breeze,<br>
And Iris dancing on the new-fall'n dew!<br>
Without the aid of yonder golden globe<br>
Lost were the garnet's lustre, lost the lilly,<br>
The tulip and auricula's spotted pride;<br>
Lost were the peacock's plumage, to the sight<br>
So pleasing in its pomp and glossy glow.<br>
O thrice-illustrious! were it not for thee<br>
Those pansies, that reclining from the bank,<br>
View thro' th'immaculate, pellucid stream<br>
Their portraiture in the inverted heaven,<br>
Might as well change their triple boast, the white,<br>
The purple, and the gold, that far outvie<br>
The Eastern monarch's garb, ev'n with the dock,<br>
Ev'n with the baneful hemlock's irksome green.<br>
Without thy aid, without thy gladsome beams<br>
The tribes of woodland warblers wou'd remain<br>
Mute on the bending branches, nor recite<br>
The praise of him, who, e'er he form'd their lord,<br>
Their voices tun'd to transport, wing'd their flight,<br>
And bade them call for nurture, and receive;<br>
And lo! they call; the blackbird and the thrush,<br>
The woodlark, and the redbreast jointly call;<br>
He hears and feeds their feather'd families,<br>
He feeds his sweet musicians,--nor neglects<br>
Th'invoking ravens in the greenwood wide;<br>
And tho' their throats coarse ruttling hurt the ear,<br>
They mean it all for music, thanks and praise<br>
They mean, and leave ingratitude to man;--<br>
But not to all,--for hark! the organs blow<br>
Their swelling notes round the cathedral's dome,<br>
And grace th'harmonious choir, celestial feast<br>
To pious ears, and med'cine of the mind;<br>
The thrilling trebles of the manly base<br>
Join in accordance meet, and with one voice<br>
All to the sacred subject suit their song:<br>
While in each breast sweet melancholy reigns<br>
Angelically pensive, till the joy<br>
Improves and purifies;--the solemn scene<br>
The Sun thro' storied panes surveys with awe,<br>
And bashfully with-holds each bolder beam.<br>
Here, as her home, from morn to eve frequents<br>
The cherub Gratitude;--behold her eyes!<br>
With love and gladness weepingly they shed<br>
Extatic smiles; the incense, that her hands<br>
Uprear, is sweeter than the breath of May<br>
Caught from the nectarine's blossom, and her voice<br>
Is more than voice can tell; to him she sings,<br>
To him who feeds, who clothes and who adorns,<br>
Who made and who preserves, whatever dwells<br>
In air, in stedfast earth, or fickle sea.<br>
O He is good, he is immensely good!<br>
Who all things form'd, and form'd them all for man;<br>
Who mark'd the climates, varied every zone,<br>
Dispensing all his blessings for the best<br>
In order and in beauty:--raise, attend,<br>
Attest, and praise, ye quarters of the world!<br>
Bow down, ye elephants, submissive bow<br>
To him, who made the mite; tho' Asia's pride,<br>
Ye carry armies on your tow'r-crown'd backs,<br>
And grace the turban'd tyrants, bow to him<br>
Who is as great, as perfect and as good<br>
In his less-striking wonders, till at length<br>
The eye's at fault and seeks th'assisting glass.<br>
Approach and bring from Araby the blest<br>
The fragrant cassia, frankincense and myrrh,<br>
And meekly kneeling at the altar's foot<br>
Lay all the tributary incense down.<br>
Stoop, sable Africa, with rev'rence stoop,<br>
And from thy brow take off the painted plume;<br>
With golden ingots all thy camels load<br>
T'adorn his temples, hasten with thy spear<br>
Reverted, and thy trusty bow unstrung,<br>
While unpursu'd the lions roam and roar,<br>
And ruin'd tow'rs, rude rocks and caverns wide<br>
Remurmur to the glorious, surly sound.<br>
And thou, fair Indian, whose immense domain<br>
To counterpoise the Hemisphere extends,<br>
Haste from the West, and with thy fruits and flow'rs,<br>
Thy mines and med'cines, wealthy maid, attend.<br>
More than the plenteousness so fam'd to flow<br>
By fabling bards from Amalthea's horn<br>
Is thine; thine therefore be a portion due<br>
Of thanks and praise: come with thy brilliant crown<br>
And vest of fur; and from thy fragrant lap<br>
Pomegranates and the rich ananas pour.<br>
But chiefly thou, Europa, seat of grace<br>
And Christian excellence, his goodness own,<br>
Forth from ten thousand temples pour his praise;<br>
Clad in the armour of the living God<br>
Approach, unsheath the spirit's flaming sword;<br>
Faith's shield, Salvation's glory,--compass'd helm<br>
With fortitude assume, and o'er your heart<br>
Fair truth's invulnerable breast-plate spread;<br>
Then join the general chorus of all worlds,<br>
And let the song of charity begin<br>
In strains seraphic, and melodious pray'r.<br>
(pp. 35-7, ll. 18-126)",,2011-06-22 03:20:29 UTC,18762,Reading,"""The thought-kindling light, / Thy prime production, darts upon my mind / Its vivifying beams, my heart illumines, / And fills my soul with gratitude and Thee.""","",2011-06-22 03:20:29 UTC,"",6958
"","","To which we may add, that, even after the commission of crimes, there arise remorses and secret horrors, which give no rest to the mind, but make it have recourse to religious rites and ceremonies, as expiations of its offences. Whatever weakens or disorders the internal frame promotes the interests of superstition: And nothing is more destructive to them than a manly, steddy virtue, which either preserves us from disastrous, melancholy accidents, or teaches us to bear them. <b>During such calm sunshine of the mind, these spectres of false divinity never make their appearance</b>. On the other hand, while we abandon ourselves to the natural, undisciplined suggestions of our timid and anxious hearts, every kind of barbarity is ascribed to the supreme being, from the terrors, with which we are agitated; and every kind of caprice, from the methods which we embrace, in order to appease him. <em>Barbarity</em>, <em>caprice</em>; these qualities, however nominally disguised, we may universally observe, to form the ruling character of the deity, in popular religions. Even priests, instead of correcting these depraved ideas of mankind, have often been found ready to foster and encourage them. The more tremendous the divinity is represented, the more tame and submissive do men become to his ministers; And the more unaccountable the measures of acceptance required by him, the more necessary does it become to abandon our natural reason, and yield to their ghostly guidance and direction. And thus it may be allowed, that the artifices of men aggravate our natural infirmities and follies of this kind, but never originally beget them. Their root strikes deeper into the mind, and springs from the essential and universal properties of human nature.<br>
(pp. 109-111)",,2012-07-28 13:40:32 UTC,19904,Reading,"""During such calm sunshine of the mind, these spectres of false divinity never make their appearance.""","",2012-07-28 13:40:32 UTC,"",5033
Act I,"","LORD RANDOLPH.<br>
When was it pure of sadness! These black weeds <br>
Express the wonted colour of thy mind, <br>
For ever dark and dismal. Seven long years <br>
Are pass'd, since we were join'd by sacred ties: <br>
<b>Clouds, all the while have hung upon thy brow, <br>
Nor broke, nor parted by one gleam of joy</b>. <br>
Time, that wears out the trace of deepest anguish, <br>
As the sea smooths the prints made in the sand, <br>
Has past o'er thee in vain. <br>
(Act I, p. 8)",,2013-06-28 16:20:49 UTC,21269,C-H Lion,"""Clouds, all the while have hung upon thy brow, / Nor broke, nor parted by one gleam of joy.""","",2013-06-28 16:20:49 UTC,"",7492
Act II,"","<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
The darts of destiny have almost pierc'd <br>
My marble heart. Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless! Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
<b>Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds.</b> <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)",,2013-06-28 16:33:20 UTC,21279,C-H Lion,"""Darkly a project peers upon my mind, / Like the red moon when rising in the east, / Cross'd and divided by strange-colour'd clouds.""","",2013-06-28 16:33:20 UTC,"",7492
"","","This Form, as it is the most simple, so it is infinitely the most general. Scarce any Part of the World is exempted from it's Power. And in those few Places where Men enjoy what they call Liberty, it is continually in a tottering Situation, and makes greater and greater Strides to that Gulph of Despotism which at last swallows up every Species of Government. This Manner of ruling being directed merely by the Will of the weakest, and generally the worst Man in the Society, becomes the most foolish and capricious Thing, at the same time that it is the most terrible and destructive that well can be conceived. In a Despotism the principal Person finds, that let the Want, Misery, and Indigence of his Subjects, be what they will, he can yet possess abundantly of every thing to gratify his most insatiable Wishes. He does more. He finds that these Gratifications increase in Proportion to the Wretchedness and Slavery of his Subjects. So that neglecting the publick Welfare, <!--Page  42--> and by his Station placed above both Shame and Fear, he proceeds to the most horrid and shocking Outrages upon Mankind. Their Persons become Victims of his Suspicions. The slightest Anger is Death; and a disagreeable Aspect is often as great a Crime as High Treason. In the Court of Nero a Person of Learning, of unquestioned Merit, and of unsuspected Loyalty, was put to Death for no other Reason than that he had a pedantick Countenance which displeased the Emperor. This very Monster of Mankind appeared in the Beginning of his Reign to be a Person of Virtue. Many of the greatest Tyrants on the Records of History have begun to rule in the fairest Manner. <b>But the Truth is, this unnatural Power corrupts both the Heart, and the Understanding. And to prevent the least Hope of Amendment, a King is ever surrounded by a Crowd of infamous Flatterers, who find their Account in keeping him from the least Light of Reason, till all Ideas of Rectitude and Justice are utterly <!--Page  43--> erased from his Mind.</b> When Alexander had in his Fury inhumanly butchered one of his best Friends, and bravest Captains; on the Return of Reason he begun to conceive an Horror suitable to the Guilt of such a Murder. In this Juncture, his Council came to his Assistance. But what did his Council? They found him out a Philosopher who gave him Comfort. And in what Manner did this Philosopher comfort him for the Loss of such a Man, and heal his Conscience, flagrant with the Smart of such a Crime? You have the Matter at Length in Plutarch. [...]<br>
(pp. 41-3)",,2014-04-08 02:23:56 UTC,23769,Searching in ECCO-TCP,"""But the Truth is, this unnatural Power corrupts both the Heart, and the Understanding. And to prevent the least Hope of Amendment, a King is ever surrounded by a Crowd of infamous Flatterers, who find their Account in keeping him from the least Light of Reason, till all Ideas of Rectitude and Justice are utterly erased from his Mind.""","",2014-04-08 02:23:56 UTC,Writing,7863
"","","You are, my LORD, but just entering into the World; I am going out of it. I have played long enough to be heartily tired of the Drama. Whether I have acted my Part in it well or ill, Posterity will judge with more Candor than I, or than the present Age, with our present Passions, can possibly pretend to. For my Part, I quit it without a Sigh, and submit to the Sovereign Order without murmuring. The nearer we approach to the Goal of Life, the better we begin to understand the true Value of our Existence, and the real Weight of our Opinions. We set out much in Love with both; but we leave much behind us as we advance. We first throw away the Tales along with the Rattles of our Nurses. Those of the Priest keep their hold a little longer; those of our Governors the longest of all. <b>But the Passions which prop these Opinions are withdrawn one after another, and the cool Light of Reason at the Setting of our Life shews us what a false Splendor played upon <!--Page  106--> these Objects during our more sanguine Seasons.</b> Happy, my Lord, if instructed by my Experience, and even by my Errors, you come early to make such an Estimate of things, as may give Freedom and Ease to your Life. I am happy that it promises me Comfort at my Death.<br>
(pp. 105-6)",,2014-04-08 02:28:26 UTC,23773,Searching in ECCO-TCP,"""But the Passions which prop these Opinions are withdrawn one after another, and the cool Light of Reason at the Setting of our Life shews us what a false Splendor played upon these Objects during our more sanguine Seasons.""","",2014-04-08 02:28:26 UTC,"",7863
