theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-10 21:40:16 UTC,"Searching ""faction"" and ""heart"" in HDIS (Drama)",5251,"But if an ampler field thine ardor claim,<br>
 Even realms and empires to resound thy name;<br>
 Strive not on Fancy's soaring wing to rise;<br>
 The plodding rabble gaze not on the skies;<br>
 Far humbler regions bound their groveling view,<br>
 And humbler tracts their minion must pursue.<br>
 There are, who, grabbling in the putrid lake,<br>
 The glittering ore from filth and darkness rake;<br>
 Like spoils from Politicks thou may'st derive:<br>
 The theme is dirty, dark, and lucrative.<br>
 Yet ah! even here the spoils are hard to win,<br>
 For strong and subtle are thy foes within.<br>
 The pangs of sentiment, the qualms of taste,<br>
 And shame, dire inmate of the Scribbler's breast,<br>
 The stings of conscience, and the throbs of pride,<br>
 (Hard task!) must all be vanquish'd or defy'd.<br>
 Then go, whate'er thy wit, whate'er thy style,<br>
 Defame the good, and deify the vile;<br>
 Fearless and frontless flounce into renown,<br>
 For mobs and prudes by impudence are won.<br>
 Though Providence, still merciful and just,<br>
 Who dooms the snake to wallow in the dust,<br>
 Oft curb with groveling impotence of mind<br>
 The venal venom of the rancorous kind;<br>
 Yet fear not; <b>Faction's torch of sulphurous gleam<br>
 Shall fire the heart that feels not Fancy's beam</b>.<br>
 Thus ****** arose distinguish'd in the throng,<br>
 Thus Bufo plied a profitable son",,14148,"",2004-08-24 00:00:00 UTC,"""Faction's torch of sulphurous gleam / Shall fire the heart that feels not Fancy's beam.""","",""
"",2011-09-29 18:15:08 UTC,Searching in Google Books,5345,"The apparent tendency of the school-logic is, to render men disputatious and sceptical, adepts in the knowledge of words, but inattentive to fact and experience. It makes them fonder of speaking than thinking, and therefore strangers to themselves solicitous chiefly about rules, names, and distinctions, and therefore leaves them neither leisure nor inclination for the study of life and manners. In a word, it makes them more ambitious to distinguish themselves as the partisans of a dogmatist, than as inquirers after truth. It is easy to see how far a man of this turn of mind is qualified to make discoveries in knowledge. To such a man, indeed, the name of truth is only a pretence: he neither is, nor can be, much interested in the solidity or importance of his tenets; it is enough if he can render them plausible; nay, it is enough if he can silence his adversary by any means. <b>The captious turn of an habitual wrangler deadens the understanding, sours the temper, and hardens the heart: by rendering the mind suspicious, and attentive to trifles, it weakens the sagacity of instinct, and extinguishes the fire of imagination; it transforms conversation into, a state of warfare; and restrains those lively sallies of fancy, so effectual in promoting good-humour and good-will, which, though often erroneous, are a thousand times more valuable than the dull correctness of a mood-and-figure disciplinarian</b>.<br>
(III, pp. 425-7)",,19247,Part III,2011-09-29 18:15:08 UTC,"""The captious turn of an habitual wrangler deadens the understanding, sours the temper, and hardens the heart: by rendering the mind suspicious, and attentive to trifles, it weakens the sagacity of instinct, and extinguishes the fire of imagination; it transforms conversation into, a state of warfare; and restrains those lively sallies of fancy, so effectual in promoting good-humour and good-will, which, though often erroneous, are a thousand times more valuable than the dull correctness of a mood-and-figure disciplinarian.""","",""
"",2012-06-29 20:46:03 UTC,Searching in HDIS (Prose),5319,"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)",,19822,"",2012-06-29 20:41:53 UTC,"""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""",Beast and Optics,"Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST."
"",2013-06-28 16:42:09 UTC,C-H Lion,7492,"DOUGLAS.<br>
And leave you here? <br>
No: to the castle let us go together, <!--Page 66--><br>
Call up the antient servants of your house, <br>
Who in their youth did eat your father's bread. <br>
Then tell them loudly that I am your son. <br>
<b>If in the breasts of men one spark remains <br>
Of sacred love, fidelity, or pity, <br>
Some in your cause will arm</b>. I ask but few <br>
To drive those spoilers from my father's house.<br>
(Act V, pp. 65-6)",,21286,Act V,2013-06-28 16:42:09 UTC,"""If in the breasts of men one spark remains / Of sacred love, fidelity, or pity, / Some in your cause will arm.""","",""
"",2014-03-11 03:23:46 UTC,C-H Lion (Poetry); confirmed in ECCO.,7499,"XXXI<br>
Yet couldst thou learn, that thus it fares with age, <br>
When pleasure, wealth, or power, the bosom warm, <br>
This baffled hope might tame thy manhood's rage, <br>
And Disappointment of her sting disarm.--- <br>
But why should foresight thy fond heart alarm? <br>
Perish the lore that deadens young desire! <br>
<b>Pursue, poor imp, th' imaginary charm, <br>
Indulge gay Hope, and Fancy's pleasing fire: <br>
Fancy and Hope too soon shall of themselves expire</b>. <br>
(Bk I, p. 11, ll. 271-9; cf. p. 17 in 1771 ed.)",,21401,Book I,2013-07-02 15:28:29 UTC,"""Pursue, poor imp, th' imaginary charm, / Indulge gay Hope, and Fancy's pleasing fire: / Fancy and Hope too soon shall of themselves expire.""","",""
"",2013-07-02 15:30:29 UTC,C-H Lion,7499,"LV<br>
Responsive to the sprightly pipe when all <br>
In sprightly dance the village-youth were join'd, <br>
Edwin, of melody aye held in thrall, <br>
From the rude gambol far remote reclined, <br>
Sooth'd with the soft notes warbling in the wind. <br>
Ah then, all jollity seem'd noise and folly. <br>
<b>To the pure soul by Fancy's fire refined, <br>
Ah what is mirth but turbulence unholy, <br>
When with the charm compared of heavenly melancholy!</b> <br>
(Bk I, p. 20, ll. 487-495)",,21403,"",2013-07-02 15:30:29 UTC,"""To the pure soul by Fancy's fire refined, / Ah what is mirth but turbulence unholy, / When with the charm compared of heavenly melancholy!""","",""
"",2013-07-02 15:36:39 UTC,C-H Lion,7499,"XLIV<br>
---'But now let other themes our care engage. <br>
'For lo, with modest yet majestick grace, <br>
'To curb Imagination's lawless rage, <br>
'And from within the cherish'd heart to brace, <br>
'Philosophy appears. <b>The gloomy race <br>
'By Indolence and moping Fancy bred, <br>
'Fear, Discontent, Solicitude give place, <br>
'And Hope and Courage brighten in their stead, <br>
'While on the kindling soul her vital beams are shed</b>.<br>
(Bk II, p. 38, ll. 388-396)",,21408,Book II,2013-07-02 15:36:39 UTC,"""The gloomy race / 'By Indolence and moping Fancy bred, / 'Fear, Discontent, Solicitude give place, / 'And Hope and Courage brighten in their stead, / 'While on the kindling soul her vital beams are shed.""","",""
"",2014-06-19 16:15:02 UTC,Reading,5073,"The desire of the approbation and esteem of those we live with, which is of so much importance to our happiness, cannot be fully and intirely contented but by rendering ourselves the just and proper objects of those sentiments, and by adjusting our own character and conduct according to those measures and rules by which esteem and approbation are naturally bestowed. It is <!--Page  246--> not sufficient, that from ignorance or mistake, esteem and approbation should some way or other be bestowed upon us. If we are conscious that we do not deserve to be so favourably thought of, and that, if the truth was known, we should be regarded with very opposite sentiments, our satisfaction is far from being complete. The man who applauds us either for actions which we did not perform, or for motives which had no sort of influence upon our conduct, applauds not us, but another person. We can derive no sort of satisfaction from his praises. To us they should be more mortifying than any censure, and should perpetually call to our minds, the most humbling of all reflexions, the reflexion upon what we ought to be, but what we are not. A woman who paints to conceal her ugliness, could derive, one should imagine, but little vanity from the compliments that are paid to her beauty. These, we should expect, ought rather to put her in mind of the sentiments which her real complexion would excite, and mortify her the more by the contrast. To be pleased with such groundless applause is a proof of the most superficial levity and weakness. <b>It is what is <!--Page  247--> properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from.</b> The foolish lyar, who endeavours to excite the admiration of the company by the relation of adventures which never had any existence, the important coxcomb who gives himself airs of rank and distinction which he well knows he has no just pretensions to, are both of them, no doubt, pleased with the applause which they fancy they meet with. But their vanity arises from so gross an illusion of the imagination, that it is difficult to conceive how any rational creature should be imposed upon by it. When they place themselves in the situation of those whom they fancy they have deceived, they are struck with the highest admiration for their own persons. They look upon themselves, not in that light in which, they know, they ought to appear to their companions, but in that in which they believe their companions actually look upon them. Their superficial weakness and trivial folly hinder <!--Page  248--> them from ever turning their eyes inwards, or from seeing themselves in that despicable point of view in which their own consciences should tell them that they would appear to every body, if the real truth should ever come to be known.<br>
(pp. 245-8; cf. 114-5 in Liberty Fund ed.)",,23978,"",2014-06-19 16:15:02 UTC,"""It is what is properly called vanity, and is the foundation of the most ridiculous and contemptible vices, the vices of affectation and common lying; follies which, if experience did not teach us how common they are, one should imagine the least spark of common sense would save us from.""","",""
"",2014-06-19 16:45:34 UTC,Reading,7933,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)",,24001,"",2014-06-19 16:45:34 UTC,"""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""","",""
"",2014-06-19 19:45:16 UTC,Reading,5073,"I. In the system of Plato the soul is considered as something like a little state or republic, composed of three different faculties or orders.<br>
<br>
The first is the judging faculty, the faculty which determines not only what are the proper means for attaining any end, but also what ends are fit to be pursued, and what degree of relative value we ought to put upon each. This faculty Plato called, as it is very properly called, reason, and considered it as what had a right to be the governing principle of the whole. Under this appellation, it is evident, he comprehended not only that faculty by which we judge of truth and falsehood, but that by which we judge of the propriety or impropriety of desires and affections.<br>
<br>
The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders. <b>The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire.</b> The second consisted of those passions which are founded in the love of pleasure, or in what the schoolmen called the concupiscible part of the soul. It comprehended all the appetites of the body, the love of ease and security, and of all sensual gratifications.<br>
(text from http://www.econlib.org, VII.ii.30; confirmed in first edition; cf. pp. 267-8 in Liberty Fund ed.)",,24041,"",2014-06-19 19:45:16 UTC,"""The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire.""","",""
