context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","But she had <i>that</i> which all the Force of Art<br>
 Could neither give nor take away,--an <i>Heart</i>,<br>
 An honest, humble, well-dispos&egrave;d Will,<br>
 The true Capacity for higher Skill<br>
 Than what the World with all its learn&egrave;d Din<br>
 Could teach. She learn'd her Lesson from <i>within</i>,--<br>
 Plain, single Lesson of essential Kind:<br>
 The <i>Love</i> of God's <i>Pure Presence</i> in her Mind.<br>
 Her artless, innocent, attentive Thought<br>
 Was at the <i>Source</i> of all <i>True</i> Knowledge taught.<br>
<b><i>There</i> she could read the Characters imprest<br>
 Upon the Mind of ev'ry human Breast,--<br>
 The native Laws prescrib'd to ev'ry Soul,<br>
 And <i>Love</i>, the One Fulfiller of the Whole.</b>
",,2005-04-20 00:00:00 UTC,8576,Searching in HDIS (Poetry),"One may learn ""her Lesson from within"" and ""There […] read the Characters imprest / Upon the Mind of ev'ry human Breast,-- / The native Laws prescrib'd to every Soul, / And Love, the One Fulfiller of the Whole.""",&bull;I've included twice: Laws and Characters,2013-11-01 21:34:00 UTC,Impressions and Writing,3310
"","","<u>[back]</u> When the Prince was informed of the death of his beloved Inez, he was transported into the most violent fury. He took arms against his father. The country between the rivers <i>Minho</i> and <i>Doura</i> was laid desolate: but by the interposition of the Queen and the Archbishop of <i>Braga</i> the Prince relented, and the further horrors of a civil war were prevented. Don Alonzo was not only reconciled to his son, but laboured by every means to oblige him, and to efface from his memory the injury and insult he had received. The Prince, however, still continued to discover the strongest marks of affection and grief. When he succeeded to the crown, one of his first acts was a treaty with the King of Castile, whereby each Monarch engaged to give up such malecontents, as should take refuge in each other's dominions. In consequence of this,<i>Pedro Coello</i> and <i>Alvaro Gonsalez</i>, who, on the death of <i>Alonzo</i>, had fled to Castile, were sent prisoners to Don Pedro. <i>Diego Pecheco</i>, the third murderer, made his escape. The other two were put to death with the most exquisite tortures, and most justly merited, if exquisite torture is in any instance to be allowed. After this the King, Don Pedro, summoned an assembly of the states at <i>Cantanedes</i>. Here, in the presence of the Pope's nuncio, he solemnly swore on the holy Gospels, that having obtained a dispensation from <i>Rome</i>, he had secretly, at<i>Braganza</i> , espoused the Lady <i>Inez de Castro</i>, in the presence of the Bishop of <i>Guarda</i>, and of his master of the wardrobe; both of whom confirmed the truth of the oath. The Pope's Bull, containing the dispensation, was published; the body of Inez was lifted from the grave, was placed on a magnificent throne, and with the proper Regalia, crowned Queen of Portugal. The nobility did homage to her skeleton, and kissed the bones of her hand. The corps was then intered at the royal monastery of <i>Alcoba&ccedil;a</i>, with a pomp before unknown in Portugal, and with all the honours due to a Queen. Her monument is still extant, where her statue is adorned with the diadem and the royal robe. This, with the legitimation of her children, and the care he took of all who had been in her service, consoled him in some degree, and rendered him more conversable than he had hitherto been; but the cloud which the death of his Inez brought over the natural cheerfulness of his temper, was never totally dispersed.--A circumstance strongly characteristic of the rage of his resentment must not be omitted. When the murderers were brought before him, he was so transported with indignation, that he struck <i>Pedro Coello</i> several blows on the face with the shaft of his whip. Some grave writers have branded this action as unworthy of the Magistrate and the Hero; those who will, may add, of the Philosopher too: Something greater however belongs to Don Pedro: A regard which we do not feel for any of the three, will, in every bosom, capable of genuine love, inspire a tender sympathy for the agonies of his heart, when the presence of the inhuman murderers presented to his <b>mind</b> the horrid scene of the butchery of his beloved spouse.<BR><BR><b>The impression left on the philosophical mind by these historical facts, will naturally suggest some reflections on human nature.</b> Every man is proud of being thought capable of love; and none more so than those who have the least title to the name of Lover; those whom the French call<i> Les hommes de Galanteri</i>e, whose only happiness is in variety, and to whom the greatest beauty and mental accomplishments lose every charm after a few months enjoyment. Their satiety they scruple not to confess, but are not aware, that in doing so, they also confess, that the principle which inspired their passion was gross, and selfish. To constitute a genuine Love, like that of Don Pedro, requires a nobleness and goodness of heart, totally incompatible with an ungenerous mind. The youthful fever of the veins may, for a while, inspire an attachment to a particular object; but an affection so unchangeable and sincere as that of the Prince of Portugal, can only spring from a bosom possessed of the finest feelings and of every virtue.",,2005-05-15 00:00:00 UTC,14633,"Searching ""mind"" and ""impression""  in HDIS (Poetry)","""The impression left on the philosophical mind by these historical facts, will naturally suggest some reflections on human nature.""","&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;Foonote 6 to line ""Narsinga<u>[6]</u> here displays her spacious line, / In native gold her sons and ruby shine:""<BR><BR><BR>",2009-09-14 19:41:29 UTC,Impression,5473
"","","[back] The laws of Narsinga oblige the women to throw themselves into the funeral pile, to be burnt with their deceased husbands. An infallible secret to prevent the desire of widowhood.<BR><i><BR>Caster</i>a from<i> Barro</i>s, Dec. 4.<BR><BR>There are many accounts in different travellers of the performance of this most barbarous ceremony. The following one is selected as the most picturesque of any in the knowledge of the translator.<BR><BR>""At this time (1710) died the Prince of Marata, aged above eighty years. The ceremony of his funeral, where his forty-seven wives were burned with his corpse, was thus: A deep circular pit was digged in a field without the town; in the middle of the trench was erected a pile of wood, on the top of which, on a couch richly ornamented, lay the body of the deceased Prince in his finest robes. After numberless rituals performed by the Bramins, the pile was set on fire, and immediately the unhappy Ladies appeared, sparkling with jewels and adorned with flowers. These victims of this diabolical sacrifice walked several times about the burning pile, the heat whereof was felt at a considerable distance. The principal Lady then, holding the dagger of her late husband, thus addressed herself to the Prince his successor: Here, said she, is the dagger which the King made use of, to triumph over his enemies: beware never to employ it to other purpose, never to embrue it with the blood of your subjects. Govern them as a father, as he has done, and you shall live long and happy, as he did. Since he is no more, nothing can keep me longer in the world; all that remains for me is to follow him. With these words, she resigned the dagger into the Prince's hands, who took it from her without shewing the least sign of grief or compassion. The Princess now appeared agitated. <b>One of her domestics, a Christian woman, had frequently talked with her on religion, and though she never renounced her idols, had made some impressions on her mind</b>. Perhaps these impressions now revived. With a most expressive look she exclaimed, Alas! what is the end of human happiness! I know I shall plunge myself headlong into hell. On these words, a horror was visible on every countenance; when resuming her courage, she boldly turned her face to the burning pile, and calling upon her gods, flung herself into the midst of the flames. The second Lady was the sister of a Prince of the blood, who was present, and assisted at the detestable sacrifice. She advanced to her brother, and gave him the jewels, wherewith she was adorned. His passion gave way, he burst into tears, and fell upon her neck in the most tender embraces. She, however, remained unmoved, and, with a resolute countenance, sometimes viewed the pile, and sometimes the assistants. Then loudly exclaimin<i>g,Chiva, Chi</i>va , the name of one of her idols, she precipitated herself into the flames, as the former had done. The other Ladies soon followed after, some decently composed, and some with the most bewildered, down-cast, sorrowful looks. One of them, shocked above the rest, ran to a Christian soldier, whom she beheld among the guards, and hanging about his neck, implored him to save her. The new convert, stunned with surprize, pushed the unfortunate Lady from him; and shrieking aloud she fell into the fiery trench. The soldier, all shivering with terror, immediately retired, and a delirious fever ended his life in the following night. Though many of the unhappy victims, discovered at first the utmost intrepidity, yet no sooner did they feel the flames, than they roared out in the most dreadful manner; and, weltering over each other, strove to gain the brim of the pit; but in vain: the assistants forced them back with their poles, and heaped new fuel upon them. The next day th<i>e Brami</i>ns gathered the bones, and threw them into the sea. The pit was levelled, a temple built on the spot, and the deceased Prince and his wives were reckoned among the Deities. To conclude, this detestable cruelty has the appearance of the free choice of the women. But that freedom is only specious; it is almost impossible to avoid it. If they do, they must lie under perpetual infamy, and the relations, who esteem themselves highly disgraced, leave no means untried to oblige them to it. Princesses, and Concubines of Princes, however, are the only persons from whom this species of suicide is expected. When women of inferior rank submit to this abominable custom, they are only urged to it by the impulse of a barbarous pride and vanity of ostentation."" Extracted from a letter from Father Martin, on the mission of Coromandel, to Father de Villete, of the Society of Jesus, published at Paris, in 1719.",,2005-05-15 00:00:00 UTC,14634,"Searching ""mind"" and ""impression""  in HDIS (Poetry)","""One of her domestics, a Christian woman, had frequently talked with her on religion, and though she never renounced her idols, had made some impressions on her mind""","&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;Foonote 2 to line ""And stern-brow'd Justice in their doom conspire: / In hissing flames they die, and yield their souls in<u>[2]</u> fire.""<BR><BR><BR>",2009-09-14 19:41:29 UTC,Impression,5473
"","","[back] We are now come to the conclusion of the fiction of the island of Venus, a fiction which is divided into three principal parts. In each of these the poetical merit is obvious, nor need we fear to assert that the happiness of our author, in uniting all these parts together in one great episode, would have excited the admiration of Longinus. The heroes of the Lusiad receive their reward in the island of Love. They are led to the palace of Thetis, where, during a divine feast, they hear the glorious victories and conquests of the heroes who are to succeed them in their Indian expedition, sung by a Syren; and the face of the globe itself, described by the Goddess, discovers the universe, and particularly the extent of the Eastern World, now given to Europe by the success of Gama. Neither in grandeur nor in happiness of completion may the Eneid or Odyssey be mentioned in comparison. The Iliad alone, in Epic conduct (as already observed) bears a strong resemblance. But however great in other views of poetical merit, the games at the funeral of Patroclus and the redemption of the body of Hector, considered as the interesting conclusion of a great whole, can never in propriety and grandeur be brought into competition with the admirable episode which concludes the Poem on the Discovery of India.<BR><BR>Soon after the appearance of the Lusiad, the language of Spain was also enriched with an heroic poem. The author of which has often imitated the Portuguese poet, particularly in the fiction of the globe of the world, which is shewed to Gama. In the Araucana, a globe surrounded with a radiant sphere, is also miraculously supported in the air; and on this an enchanter shews to the Spaniards the extent of their dominions in the new world. But Don Alonzo d'Arcilla is in this, as in every other part of his poem, greatly inferior to the poetical spirit of Camoens. Milton, whose poetical conduct in concluding the action of his Paradise Lost, as already pointed out, seems formed upon the Lusiad, appears to have had this passage particularly in his eye. For though the machinery of a visionary sphere was rather improper for the situation of his personages, he has nevertheless, though at the expence of an impossible supposition, given Adam a view of the terrestial globe. Michael sets the father of mankind on a mountain. ------ From whose top<BR>The hemisphere of earth in clearest ken<BR>Stretch'd out to th' amplest reach of prospect lay . . . . .<BR>His eye might there command wherever stood<BR>City of old or modern fame, the seat<BR>Of mightiest empire, from the destined walls<BR>Of Cambalu ------, &c.<BR>On Europe thence and where Rome was to sway<BR>The world ------<BR>And even the mention of America seems copied by Milton, ------ in spirit perhaps he also saw<BR>Rich Mexico, the seat of Montezume,<BR>And Cusco in Peru, the richer seat<BR>Of Atabalipa, and yet unspoiled<BR>Guiana, whose great city Geryon's sons<BR>Call El Dorado ------<BR>It must also be owned by the warmest admirer of the Paradise Lost, that the description of America in Camoens, Vedes a grande terra, que contina<BR>Vai de Calisto ao seu contrario polo.<BR>To farthest north that world enormous bends,<BR>And cold beneath the southern pole-star ends--<BR>Conveys a bolder and a grander idea than all the names enumerated by Milton.<BR><BR>Some short account of the Writers, whose authorities have been adduced in the course of these notes, may not now be improper. Fernando Lopez de Castagneda went to India on purpose to do honour to his countrymen, by enabling himself to record their actions and conquests in the East. As he was one of the first writers on that subject, his geography is often imperfect. This defect is remedied in the writings of John de Barros, who was particularly attentive to this head. But the two most eminent, as well as fullest, writers on the transactions of the Portuguese in the East, are Manuel de Faria y Sousa, knight of the order of Christ, and Hieronimus Osorius, bishop of Sylves. Faria, who wrote in Spanish, was a laborious enquirer, and is very full and circumstantial. With honest indignation he reprehends the rapine of commanders and the errors and unworthy resentments of kings. But he is often so dryly particular, that he may rather be called a journalist than an historian. And by this uninteresting minuteness, his style for the greatest part is rendered inelegant. The Bishop of Sylves, however, claims a different character. His latin is elegant, and his manly and sentimental manner entitles him to the name of Historian, even where a Livy, or a Tacitus, are mentioned. But a sentence from himself, unexpected in a Father of the communion of Rome, will characterise the liberality of his mind. Talking of the edict of king Emmanuel, which compelled the Jews to embrace Christianity, under severe persecution; Nec ex lege, nec ex religione factum . . . . . . . tibi assumas, says he, ut libertatem voluntatis impedias, et vincula mentibus effrenatis injicias? At id neque fieri potest, neque Christi sanctissimum numen approbat. Voluntarium enim sacrificium non vi malo coactum ab hominibus expetit: Neque vim mentibus inferri, sed voluntates ad studium ver&aelig; religionis allici & invitari jubet.<BR><BR>It is said, in the preface to Osorius, that his writings were highly esteemed by Queen Mary of England, wife of Philip II. What a pity is it, that <b>this manly indignation of the good Bishop against the impiety of religious persecution, made no impression on the mind of that bigotted Prince</b><b>ss!</b>",,2005-05-15 00:00:00 UTC,14635,"Searching ""mind"" and ""impression""  in HDIS (Poetry)","""this manly indignation of the good Bishop against the impiety of religious persecution, made no impression on the mind of that bigotted Princess!""","&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;Foonote 1 to line ""The Goddess<u>[1]</u> spake; and Vasco waved his hand, / And soon the joyful heroes crowd the strand.""<BR><BR><BR>",2009-09-14 19:41:30 UTC,Impression,5473
"","","Nor he alone address'd the wayward fair; <BR>Full many a knight had been entangled there. <BR>But still, whoever woo'd her or embraced, <BR>On every mind<b> </b>some mighty spell she cast. <BR>Some she would teach (for she was wondrous wise, <BR>And made her dupes see all things with her eyes,) <BR>That forms material, whatsoe'er we dream, <BR>Are not at all, or are not what they seem; <BR><b>That substances and modes of every kind </b><BR><b>Are mere impressions on the passive mind</b>;<BR>And he that splits his cranium, breaks at most <BR>A fancied head against a fancied post: <BR>Others, that earth, ere sin had drown'd it all, <BR>Was smooth and even as an ivory ball; <BR>That all the various beauties we survey, <BR>Hills, valleys, rivers, and the boundless sea, <BR>Are but departures from the first design, <BR>Effects of punishment and wrath divine. <BR>She tutor'd some in D&aelig;dalus's art, <BR>And promised they should act his wildgoose part, <BR>On waxen pinions soar without a fall, <BR>Swift as the proudest gander of them all. <BR>(ll. 34-55, p. 233-4)",2004-01-25,2003-12-15 00:00:00 UTC,14819,HDIS,"The ""passive mind"" may be (merely) impressed by substances and modes","&bull;A response to his cousin the Reverend Martin Madan, whose <i>Thelyphthora, or, A Treatise on Female Ruin</i> recommended that a rake become financially responsible for any girl he ruins. Madan's tract challenges the 1753 Marriage Act. Intercourse is by divine ordinance that which makes a marriage (see Exod. xxii. 16 and Deut. xxii. 29). Baird and Ryskamp write, ""Cowper wrote several short poems against <i>Thelyphthora</i> in the course of spring and summer 1780"" (vol. i, p. 502). See also L. Hartley's ""Cowper and the Polygamous Parson"" <i>MLQ</i>, xvi (1955), 137-41.<BR>&bull;The poem is an allegory: Dame Hypothesis is wooed by Airy del Castro.<BR>&bull;The bolded line (and what follows) seems to concern Berkeley's idealism. INTEREST. USE in entry.",2009-09-14 19:42:01 UTC,Impression,5544
"","","Nor, my young friends,<BR>Whom life's gay sunshine warms with laughing joy,<BR>Pass you those claims unheeding!--In the bud<BR>Of earliest rose oft have I sorrowing seen<BR>The canker-worm lurk blighting; oft, ere noon,<BR>The tulip have beheld drop its proud head<BR>In eminent beauty open'd to the morn!<BR>In youth, in beauty, in life's outward charms<BR>Boast not self-flattering; virtue has a grace,<BR>Religion has a power, which will preserve<BR>Immortal your true excellence! Oh give<BR>Early and happy your young hearts to God,<BR>And God will smile in countless blessings on you!<BR>Nor, captivate by fashion's idle glare,<BR>And the world's shews delusive, dance the maze,<BR>The same dull round, fatiguing and fatigu'd,<BR>Till, discontented, down in folly's seat,<BR>And disappointment's, worthless, toil'd, you sink,<BR>Despising and despis'd! <b>Your gentle hearts<BR>To kind impressions yet susceptible,<BR>Will amiably hear a friend's advice</b>;<BR>And if, perchance, amidst the giddy whirl<BR>Of circling folly, his unheeded tongue<BR>Hath whisper'd vanity, or not announc'd<BR>Truth's salutary dictates to your ears,<BR>Forgive the injury, my friends belov'd;<BR>And see me now, solicitous t'atone<BR>That and each fault, each error; with full eyes<BR>Intreating you, by all your hopes and fears,<BR>By all your dear anxieties; by all<BR>You hold in life most precious, to attend,<BR>To listen to his lore! to seek for bliss<BR>In God, in piety; in hearts devote<BR>To duty and to Heav'n! and seeking thus,<BR>The treasure is your own. Angels on earth,<BR>Thus pure and good, soon will ye mount, and live<BR>Eternal angels with your Father--God!",,2005-05-16 00:00:00 UTC,15490,"Searching  ""heart"" and ""impression"" in HDIS (Poetry)","""Your gentle hearts / To kind impressions yet susceptible, / Will amiably hear a friend's advice""","",2009-09-14 19:43:47 UTC,Impression,5807
"","","Then farewell, oh, my friends! light o'er my grave<BR>The green sod lay, and dew it with the tear<BR>Of memory affectionate! and you<BR>--The curtain dropt decisive, oh my foes,<BR>Your rancour drop; and, candid, as I am<BR>Speak of me, hapless! Then you'll speak of one<BR>Whose bosom beat at pity's gentlest touch<BR>From earliest infancy: whose boyish mind<BR>In acts humane and tender ever joy'd;<BR>And who,--that temper by his inmost sense<BR>Approv'd and cultivate with constant care,--<BR>Melted thro' life at Sorrow's plaintive tale;<BR>And urg'd, compassionate with pleasure ran<BR>To soothe the sufferer and relieve the woe!<BR>Of one, who, though to humble fortune bred,<BR>With splendid generosity's bright form<BR>Too ardently enamour'd, turn'd his sight,<BR>Deluded, from frugality's just care,<BR>And parsimony needful! One who scorn'd<BR>Mean love of gold, yet to that power,--his scorn<BR>Retorting vengeful,--a mark'd victim fell!<BR>Of one, who, unsuspecting, and ill-form'd<BR>For the world's subtleties, his bare breast bore<BR>Unguarded, open; and ingenuous, thought<BR>All men ingenuous, frank and open too!<BR><b>Of one, who, warm with human passions, soft<BR>To tenderest impressions, frequent rush'd<BR>Precipitate into the tangling maze<BR></b>Of error;--instant to each fault alive<BR>Who, in his little journey through the world--<BR>Misled, deluded oft, mistook his way;<BR>Met with bad roads and robbers, for his steps<BR>Insidious lurking: and, by cunning craft<BR>Of fellow-travellers sometimes deceiv'd,<BR>Severely felt of cruelty and scorn,<BR>Of envy, malice, and of ill report<u>[1]</u>,<BR>The heavy hand oppressive! One who brought<BR>--From ignorance, from indiscretion blind,--<BR>Ills numerous on his head; but never aim'd,<BR>Nor wish'd an ill or injury to man!<BR>Injur'd, with cheerful readiness forgave;<BR>Nor for a moment in his happy heart<BR>Harbour'd of malice or revenge a thought:<BR>Still glad and blest to avenge his foes despite<BR>By deeds of love benevolent!--Of one--<BR>Oh painful contradiction, who in God,<BR>In duty, plac'd the summit of his joy;<BR>Yet left that God, that blissful duty left,<BR>Preposterous, vile deserter! and receiv'd<BR>A just return--""Desertion from his God,<BR>""And consequential plunge into the depth<BR>""Of all his present--of all human woe!""",,2005-05-20 00:00:00 UTC,15491,"Searching  ""passion"" and ""impression"" in HDIS (Poetry)","""Of one, who, warm with human passions, soft / To tenderest impressions, frequent rush'd / Precipitate into the tangling maze""","",2009-09-14 19:43:47 UTC,Impression,5807
"","","O Mother (let me by that tenderest name<br>
 Conjure thee) still pursue the task begun;<br>
 Nor unless urged by strong necessity,<br>
 Some fated, some peculiar circumstance,<br>
 By which thy health may suffer, or thy child<br>
 Inhale disease, or that the genial food<br>
 Too scanty flows, give to an Alien's care<br>
 Thy orphan babe. Oh! if by choice thou dost--<br>
 What shall I call thee? woman? No, tho fair<br>
 Thy face, and deckt with unimagined charms<br>
 Tho sweetness seem pourtray'd in every line,<br>
 And smiles which might become a Hebe, rise<br>
 At will, crisping thy rosy cheeks, though all<br>
 That's lovely, kind, attractive, elegant,<br>
 Dwell in thy outward shape, and catch the eye<br>
 Of gazing rapture, all is but deceit;<br>
 The form of woman's thine, but not the soul.<br>
 Had'st thou been treated thus, perchance the prey<br>
 Of death long since, no child of thine had known<br>
 An equal lot severe. O unblown flower!<br>
 Soft bud of spring! Planted in foreign soil,<br>
 How wilt thou prosper! Brush'd by other winds<br>
 In a new clime, and fed by other dews<br>
 Than suit thy nature! <b>From a stranger hand<br>
 Ah, what can infancy expect, when she<br>
 Whose essence was inwove with thine, whose life,<br>
 Whose soul thou didst participate, neglects<br>
 Herself in thee, and breaks the strongest seal<br>
 Which nature stamp'd in vain upon her heart</b>.<br>
(Book I, pp. 11-13 in 1803 ed.; confirmed in 1776 ed., pp. 10-11)",,2005-04-07 00:00:00 UTC,15938,"Searching ""heart"" and ""stamp"" in HDIS (Poetry); Found again searching ""seal""","""From a stranger hand / Ah, what can infancy expect, when she / Whose essence was inwove with thine, whose life, /  Whose soul thou didst participate, neglects / Herself in thee, and breaks the strongest seal / Which nature stamp'd in vain upon her heart""","",2013-10-06 17:19:26 UTC,Impressions,5999
"","","How high the rank in life of Womankind!<br>
Their station how important! Hapless he<br>
Who lives unconscious of their worth! The Fool<br>
Of grosser sense, or airy libertine<br>
Who draws his judgment from the forward few,<br>
Or yielding weak, and dares with impious tongue<br>
Pronounce them all the slaves of vanity,<br>
By passion ever led, by flattery won.<br>
Their frame like our's, but with ethereal touch<br>
More delicately limb'd. The same their souls,<br>
More soft, more sensitive, and more refined,<br>
Each uncontaminated Briton owns<br>
And feels their virtues. Polishers of life!<br>
Sweeteners of savage care! Who tune the breast<br>
To harmony, or prompt to glorious deeds<br>
And emulative toil. To friendship's flame,<br>
To gratitude, how exquisitely true!<br>
Who tender confidence repay with love,<br>
Integrity unshaken, faith most pure,<br>
Warm, zealous loyalty. With honour clad,<br>
As with a robe, and beauteous ornaments<br>
Of unaffected modesty. <b>Well-skill'd<br>
To form the growing soul, and on its young<br>
And opening bud to fix the impression deep<br>
Of every generous thought</b>, which stimulates<br>
The future Man, to love of Parents, Friends,<br>
Offspring, and sacred freedom, while as yet<br>
Corruption suffers, in her favourite Isle<br>
The Goddess to reside. Far hence, away,<br>
Ye groveling sensualists, to Eastern climes!<br>
Where lust, and barbarous jealousy immure<br>
The passive slaves! What joy can beauty give,<br>
When strays the unfetter'd will? Or when in calm,<br>
And thinking hour, the mind unsatisfied<br>
Contemns the looser objects of desire,<br>
Pining for sympathy? And feels a void,<br>
Which roving licence never can supply?<br>
The wanton dance, the soft voluptuous strain<br>
Sung to the melting viol, nought inspires,<br>
But languor and disgust. Mistaken men!<br>
Who lose the better portion of their time,<br>
The dear domestic hour; the converse bland,<br>
Fruition of the soul, love's balmy zest<br>
Which never cloys; parental cares conjoin'd;<br>
Divided griefs; reciprocal delights;<br>
The life of nature, reason, virtue, bliss.<br>
(Book II, pp. 53-5 in 1803 edition; confirmed, pp. 62-3 in 1776 ed.)",,2005-05-17 00:00:00 UTC,15944,"Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""thought""","""Well-skill'd / To form the growing soul, and on its young / And opening bud to fix the impression deep / Of every generous thought""",&bull;I've included twice: Impression and Bud,2013-10-06 17:23:07 UTC,Impressions,5999
"","","Stranger to rest, he'll often roam<br>
  (Where can the wounded lover find a home?)<br>
       Alas! the fatal dart<br>
       Still rankles in his heart!<br>
  In the full town, or solitary grove,<br>
  Objects that gained high lustre from his love,<br>
  Gave ten-fold pleasure to the <i>happy</i> swain,<br>
    With fate capricious now conspire,<br>
  With hostile gloom reproach his hopeless fire,<br>
    And mock intolerable pain.<br>
  Dusky, to him, and vapid is the rose,<br>
  How fragrant, and how bright soe'er it blows.<br>
    In him the senses are all dead;<br>
    Their animating friend is fled;<br>
  <b>The soul's impression they no longer share;<br>
  His soul is hovering round his distant fair.</b><br>
  In ardent thought when he hath passed the night;<br>
  Just when the dawn restores her sober light,<br>
  Sleep seals his eyes, and a delusive dream,<br>
  With flowery prospect, brings his constant theme.<br>
  In some soft region like Cythera's isle,<br>
  He hears the nymph converse; he sees her smile;<br>
  While vernal glories decorate the ground;<br>
  While myrtle bowers their odour shed around,<br>
  And amorous musick breathes a tender sound.<br>
  More soothing is her voice:--but lo! he wakes;--<br>
  What barbarous d&aelig;mon this fair vision breaks!--<br>
  While the gay forms of airy fiction fly,<br>
    And real objects wound his eye,<br>
  The sun invades him with obtrusive ray,<br>
  And his benighted soul o'erwhelms with day.<br>
    Long hath he sickened at the light,<br>
  And courted, long, the hospitable night.<br>
  For when inveloped in <i>her</i> friendly shade,<br>
And on the couch, remote from every witness laid;<br>
  He vainly there anticipates relief;<br>
    There the fond sigh, unnoticed he can heave;<br>
    Give scope to all the luxury of grief,<br>
Unchecked by a tormenting world he longs to leave.",,2005-05-17 00:00:00 UTC,16146,"Searching ""soul"" and ""impression"" in HDIS (Poetry)","""The soul's impression they no longer share; / His soul is hovering round his distant fair.""","&bull;Footnote gives ""------ H&aelig;ret lateri lethalis arundo. Virgil.""",2013-10-26 21:13:26 UTC,Impression,6112
