theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Reading,"""They compared this with the foregoing circumstance of the figure and the light which had appeared; their imaginations kindled wild conjectures, and they submitted their opinions to Madame, entreating her to inform them sincerely, whether she believed that disembodied spirits were ever permitted to visit this earth.""",20268,2013-05-31 22:13:30 UTC,"","","Influenced by these considerations, she endeavoured to prevail on Emilia and Julia, to await in silence some confirmation of their surmises, but their terror made this a very difficult task. <!--Page 82--> They acquiesced, however, so far with her wishes, as to agree to conceal the preceding circumstances from every person but their brother, without whose protecting presence they declared it utterly impossible to pass another night in the apartments. For the remainder of this night they resolved to watch. To beguile the tediousness of the time they endeavoured to converse, but the minds of Emilia and Julia were too much affected by the late occurrence to wander from the subject. <b>They compared this with the foregoing circumstance of the figure and the light which had appeared; their imaginations kindled wild conjectures, and they submitted their opinions to Madame, entreating her to inform them sincerely, whether she believed that disembodied spirits were ever permitted to visit this earth</b>.<br>
(I.ii, pp. 81-2; pp. 35-6 in OUP edition)",5736,"Volume I, Chapter II",2013-05-31 22:13:30 UTC
"",,Reading,"""The image of Vereza, notwithstanding, would frequently intrude upon her fancy; and awakening the recollection of happy emotions, would call forth a sigh which all her efforts could not suppress.""",20269,2013-05-31 22:14:26 UTC,"","","The interest which these mysterious circumstances excited in the mind of Julia, had with-drawn her attention from a subject more dangerous to its peace. <b>The image of Vereza, notwithstanding, <!--Page 96--> would frequently intrude upon her fancy; and awakening the recollection of happy emotions, would call forth a sigh which all her efforts could not suppress</b>. She loved to indulge the melancholy of her heart in the solitude of the woods. One evening she took her lute to a favourite spot on the sea shore, and resigning herself to a pleasing sadness, touched some sweet and plaintive airs. The purple flush of evening was diffused over the heavens. The sun, involved in clouds of splendid and innumerable hues, was setting o'er the distant waters, whose clear bosom glowed with rich reflection. The beauty of the scene, the soothing murmur of the high trees, waved by the light air which overshadowed her, and the soft shelling of the waves that flowed gently in upon the shores, insensibly sunk her mind into a state of repose. She touched the chords of her lute in sweet and wildmelody, and sung the following ode: [...]<br>
(I.iii, pp. 95-6; p. 42 in OUP edition)",5736,"Volume I, Chapter III",2013-05-31 22:14:26 UTC
"",,Reading,"""A thousand sweet and mingled emotions pressed upon her heart, yet she scarcely dared to trust the evidence of sight.""",20270,2013-05-31 22:15:28 UTC,"","","Having ceased to sing, her fingers wandered over the lute in melancholy symphony, and for some moments she remained lost in the sweet sensations which the music and the scenery had inspired. She was awakened from her reverie, by a sigh that stole from among the trees, and directing her eyes whence it came, beheld--Hippolitus! <b>A thousand <!--Page 99--> sweet and mingled emotions pressed upon her heart, yet she scarcely dared to trust the evidence of sight</b>. He advanced, and throwing himself at her feet. ""Suffer me"" said he, in a tremulous voice, ""to disclose to you the sentiments which you have inspired, and to offer you the effusions of a heart filled only with love and admiration."" ""Rise my lord,"" said Julia, moving from her seat with an air of dignity, ""that attitude is neither becoming you to use, or me to suffer. The evening is closing, and Ferdinand will be impatient to see you.""<br>
(I.iii, pp. 98-9; p. 44 in OUP edition)",5736,"Volume I, Chapter III",2013-05-31 22:15:28 UTC
"",,Reading,"""The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul.""",20271,2013-05-31 22:16:38 UTC,"","","<b>The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul</b>. Subjected to their alternate violence, she experienced a misery more acute than any she had yet known. Her imagination, invigorated by opposition, heightened to her the graces of Hippolitus; her bosom glowed with more intense passion, and her brain was at length exasperated almost to madness.<br>
(I.iii, p. 100; p. 44 in OUP edition)",5736,"Volume I, Chapter III",2013-05-31 22:16:38 UTC
"",,Reading,"""Meanwhile Hippolitus, who had passed the night in a state of sleepless anxiety, watched with busy impatience, an opportunity of more fully disclosing to Julia, the passion which glowed in his heart.""",20272,2013-05-31 22:18:20 UTC,"","","<b>Meanwhile Hippolitus, who had passed the night in a state of sleepless anxiety, watched with busy impatience, an opportunity of more fully disclosing to Julia, the passion which glowed in his heart</b>. The first moment in which he beheld her, had awakened in him an admiration which had since ripened into a sentiment more tender. He had <!--Page 109--> been prevented formally declaring his passion by the circumstance which so suddenly called him to Naples. This was the dangerous illness of the marquis de Lomelli, his near and much valued relation. But it was task too painful to depart in silence, and he contrived to inform Julia of his sentiments in the air which she heard so sweetly sung beneath her window.<br>
(I.iii, pp. 108-9; p. 48)",5736,"Volume I, Chapter III",2013-05-31 22:18:20 UTC
"",,Reading,"""Ferdinand, these circumstances are not to be doubted, and conviction opens upon my mind a flow of extacy I never knew till now.""",20273,2013-05-31 22:18:58 UTC,"","","""O! talk for ever thus!"" sighed Hippolitus. <!--Page 116--> ""These words are so sweet, so soothing to my soul, that I could listen till I forgot I had a wish beyond them. Yes!--<b>Ferdinand, these circumstances are not to be doubted, and conviction opens upon my mind a flow of extacy I never knew till now</b>. O! lead me to her, that I may speak the sentiments which swell my heart.""<br>
(I.iii, pp. 115-6; p. 51 in OUP edition)",5736,"Volume I, Chapter III",2013-05-31 22:18:58 UTC
"",,Reading,"""The solemn air which the marquis assumed when he commanded him to attend, had deeply impressed his mind.""",20274,2013-05-31 22:20:00 UTC,"",Impressions,"Ferdinand awaited the hour appointed by the marquis in impatient curiosity. <b>The solemn air which the marquis assumed when he commanded him to attend, had deeply impressed his mind</b>. As the time drew nigh, expectation increased, and every moment seemed to linger into hours. At length he repaired to the closet, where he did not remain long before the marquis entered. The same chilling solemnity marked his manner. He locked the door of the closet, and seating himself, addressed Ferdinand as follows: [...]<br>
(I.iii, p. 118; p. 52 in OUP edition)",5736,"Volume I, Chapter III",2013-05-31 22:20:00 UTC
"",,Reading,"""This speech fell like the dart of death upon the heart of Julia.""
",20275,2013-05-31 22:20:39 UTC,"","","<b>This speech fell like the dart of death upon the heart of Julia</b>. She sat motionless --stupified and deprived of the power of utterance. The marquis observed her consternation; and mistaking its cause, ""I acknowledge,"" said he, ""that there is somewhat abrupt in this affair; but the joy occasioned by a distinction so unmerited on your part, ought to overcome the little feminine weakness you might otherwise indulge. Retire and compose yourself; and observe,"" continued he, in a stern voice, ""this is no time for finesse."" These words roused Julia from her state of horrid stupefaction. ""O! Sir,"" said she, throwing herself at his feet, ""forbear to enforce authority upon a point where to obey you would be worse than death; if, indeed, to obey you were possible."" ""Cease,"" said the marquis, ""this affectation, and practise what becomes you."" ""Pardon me, my lord,"" she replied, ""my distress is, alas! unfeigned. <!--Page 127 --> I cannot love the duke."" ""Away,"" interrupted the marquis, ""nor tempt my rage with objections thus childish and absurd."" ""Yet hear me, my lord,"" said Julia, tears swelling in her eyes, ""and pity the sufferings of a child, who never till this moment has dared to dispute your commands.""<br>
(I.iii, pp. 126-7; pp. 55-6 in OUP edition)",5736,"Volume I, Chapter III",2013-05-31 22:20:39 UTC
Ruling Passion,,Reading,"""The love of power was his ruling passion;--with him no gentle or generous sentiment meliorated the harshness of authority, or directed it to acts of beneficence.""",20276,2013-05-31 22:21:26 UTC,"","","The duke de Luovo was of a character very similar to that of the marquis. <b>The love of power was his ruling passion;--with him no gentle or generous sentiment meliorated the harshness of authority, or directed it to acts of beneficence</b>. He delighted in simple undisguised tyranny. He had been twice married, and the unfortunate women subjected to his power, had fallen victims to the slow but corroding hand of sorrow. He had one son, who some years before had escaped the tyranny of <!--Page 130 --> his father, and had not been since heard of. At the late festival the duke had seen Julia; and her beauty made so strong an impression upon him, that he had been induced now to solicit her hand. The marquis, delighted with the prospect of a connexion so flattering to his favourite passion, readily granted his consent, and immediately sealed it with a promise.<br>
(I.iii, pp. 129-130; pp. 56-7 in OUP edition)",5736,"Volume I, Chapter III",2013-05-31 22:21:26 UTC
"",,Reading,"""A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance.""",20277,2013-05-31 22:23:17 UTC,"","","Julia could speak but with her tears. <b>A variety of strong and contending emotions struggled at her breast, and suppressed the power of utterance</b>. Ferdinand seconded the proposal of the count. ""It is unnecessary,"" my sister, said he, ""to point out the misery which awaits you here. I love you too well <!--Page 141--> tamely to suffer you to be sacrificed to ambition, and to a passion still more hateful. I now glory in calling Hippolitus my friend--let me ere long receive him as a brother. I can give no stronger testimony of my esteem for his character, than in the wish I now express. Believe me he has a heart worthy of your acceptance--a heart noble and expansive as your own."" ""Ah, cease,"" said Julia, ""to dwell upon a character of whose worth I am fully sensible. Your kindness and his merit can never be forgotten by her whose misfortunes you have so generously suffered to interest you."" She paused in silent hesitation. A sense of delicacy made her hesitate upon the decision which her heart so warmly prompted. If she fled with Hippolitus, she would avoid one evil, and encounter another. [...]<br>
(I.iii, pp. 140-1; pp. 61-2 in OUP edition)",5736,"Volume I, Chapter III",2013-05-31 22:23:17 UTC
