provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"""[Love] that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region""",4374,"This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! <b>that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region</b>. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)",2005-09-01 00:00:00 UTC,,Part I," &bull;I've included four times: Government, Container, Inhabitant, Region",2009-09-14 19:35:57 UTC,"","",11498
Searching in HDIS (Prose),"""The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in""",4374,"This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region. <b>The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in</b>; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)",2005-09-01 00:00:00 UTC,,Part I,"",2009-09-14 19:35:58 UTC,"","",11502
"Searching ""conque"" and ""mind"" in HDIS (Prose); found again ""reason"" and ""conque""","One may find ""his own Affections ... impossible to conquer, or bring into any bounds of Reason.""",4388,"He alledged the Gypsie's Deserts both in Mind and Person, <b>his own Affections, which he found impossible to conquer, or bring into any bounds of Reason</b>; the Gypsie's vertuous and generous Deportment, in desiring to be dismissed, rather than blemish her Lady's Family with such an unworthy Alliance; With many other Arguments which he produced in favour of his beloved Gypsie; none of which his Mother could gainsay or disallow: But in fine, she was far unfit for his Quality or Fortune. Beside, said the Lady, your Father enjoyn'd me at his Death to promote a Marriage between you and Mr. <i>Truman's</i> Daughter, when you should return from your Travels. And now I have sent my Steward to make Proposals on that Subject, how can I absolve my self of my Promise made to your dear Father deceas'd? I wonder not at your loving the Gypsie; for 'tis certain, I love and esteem her in a great degree; nevertheless Reason must be my Guide, and ought to be yours: And though it be extreamly against my Inclination to part with her, yet now your Folly compels me, Duty to my honourable dead Husband's Memory commands me, Respect to your Family obliges me, and maternal Affection to you, finishes the Chain of all the indispensible Reasons. Then calling for the Gypsie, told her, she had at last resolv'd to comply with her Desires, of letting her go; therefore commanded her to dispose her self for her departure next Morning.<br>
(pp. 98-9)",2004-09-23 00:00:00 UTC,2011-07-20,"The Story of Tangerine, The Gentleman Gypsie","",2011-07-20 19:17:45 UTC,"","",11569
HDIS (Prose),"""But as we are always ready to flatter our selves, so did our Lover, and took the Lady's Courtesie for Kindness, and her smiling Looks for interiour Affection.""",4388,"There were two young Gentlemen, who out of a Design of Piety, and the Contempt of the World, placed themselves in this holy Retreat, in order to become Votaries in this <i>Confraternity</i>: But as Temptations pursue us in all Stations, so here it happened, that one of these Gentlemen, during the time of his Probation, cast an amorous Eye on this Lady, the good Knight's Spouse. How far he endeavour'd to overcome or indulge this guilty Flame, is unknown; but he grew daily more and more passionatly in love; which he durst not discover any way but by obsequious Bows when he happened in her Presence, or to pass by her, or the like; which the Lady return'd with a gracious Mien and Smiling Countenance, being in her nature courteous and affable. <b>But as we are always ready to flatter our selves, so did our Lover, and took the Lady's Courtesie for Kindness, and her smiling Looks for interiour Affection.</b> This he revolv'd in his Thoughts from time to time, and Fancy upon Fancy augmented his Passion. At last, he took the boldness to write her a very amorous Letter; at which the Lady was greatly astonish'd and provok'd, and in her Anger shew'd it to her Husband. The good Knight laughed at the Man's Folly, and advised his Lady to seem easie, and not discourage her Lover, till such time as he should contrive his Punishment.<br>
(pp. 38-9)",2004-09-23 00:00:00 UTC,2011-07-20,"","",2011-07-20 19:27:12 UTC,"",Inwardness,11580
"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); Found again searching ""conque"" and ""passion""","""[I]n vain I strove to conquer a Passion that had mingled with my Soul, and reigned in every Vein""",4628,"I need not tell you, Madam, said he, who I am, since I have the Honour to be so nearly related to you; but as to what is of the greatest Concern to me, you are yet a Stranger; which is my Love to a young Lady to whom I have been engaged ever since I was a Student in the College at <i>Dublin</i>. Her Name you are well acquainted with, she was the Daughter of Sir <i>William</i>--; I used to visit at her Father's, and her Brother and I contracted so great a Friendship, that we were scarce ever asunder, till the fatal Day when we were parted in the Battle, where I saw him fall wounded from his Horse, and by a glorious Death crown the Actions of a well-spent Life, whose Loss I shall ever mourn. I courted the fair <i>Henrietta</i> by his Consent, and was so happy as to gain her Love: My elder Brother was then living, as you know; and her Father, who could give her a great Fortune, at that Time was kept a Stranger to our Love, for fear he should not approve of it. We had all the Opportunities of seeing each other that we could desire, by my generous Friend's Means; and at last made the most sacred Promises to be only one another's. But the dreadful Hour of our Separation was at hand, when we least expected it. I was sent to travel, and she was carried over to <i>England,</i> to see the Splendor of the <i>English</i> Court and Nation. She went thither before I went to <i>France,</i> but I want Words and Strength to express what we felt at parting, and in what a moving manner we took Leave of one another: We made a thousand Vows and Protestations to be constant. In less than two Years after I was recalled by the Death of my elder Brother; the Letters found me in <i>Italy,</i> where I had received several Letters from my dear Mistress, who was returned from<i>England</i> . I posted home, big with Expectation of possessing both her, and a great Estate: But alas! I came too late; the unfortunate <i>Henrietta</i> had broken all her Vows, and been prevailed on by her Father to marry an old wealthy Knight, who was turned of threescore: His vast Estate prevailed, and he consented to take her with half the Portion that her Father proposed to give her with another; so that her younger Sister obtained a more noble Match by this Augmentation of her Fortune. The jealous Knight soon left<i>Dublin</i>  with this rich Prize, and carried her down to his Castle in this Province, where he kept her immured from almost all Company, suffering her to take no Diversions, but what his own Gardens, and his wretched self could afford her. They soon became very miserable, for she grew to hate and loath him, and beheld him rather as her Goaler than her Husband; and she treated him so coldly, that he became jealous of every Man that approached her, even of his own Domesticks; and grew so enraged, because she did not prove with Child, that he would not suffer her out of his Sight. Grief and Vexation threw her into a languishing Distemper, which made it feared that a Consumption would follow, and put an End to this Tragedy, As soon as I came ashore at<i>Dublin,</i>  I asked after my dear <i>Henrietta,</i> and was informed of all these Particulars: I need not tell you each Word wounded my Soul, and was like a Poniard to my Heart. I could neither sleep by Night, or taste of any Pleasures by Day: Sometimes I detested her Falshood, and resolved to forget her; but alas! <b>in vain I strove to conquer a Passion that had mingled with my Soul, and reigned in every Vein</b>: I loved her as much as ever, and Pity blew the raging Flame: I could not live without a Sight of her, yet knew not how to get an Opportunity to send or speak to her. I dispatched my Affairs with all the Speed imaginable, and after having taken Possession of my Estate, I pretended to make a Voyage to <i>England</i>; and having taken Leave of my Friends, I left <i>Dublin,</i> and my Home, with only two Servants; and having sent Disguises for us to an Inn about twenty Miles onward of the Way towards my fair one's Castle, I mounted on Horseback with my Servants, and went to the Inn, where we lay that Night; and the next Morning, having put on our Disguises, which were the Habits of Peasants, we were so dressed, that no Person could have guessed us to be any other: Our clouted Shoes, coarse Coats, Leather Doublets and Breeches, old Hats, false Hair, and coarse Linen, made us look like the veriest Country Louts that ever Man beheld. Thus accoutred, having in the Portmanteaus behind my Servants put what Habits I should have Occasion for, and Money, being all well armed, we proceeded on our Journey, and reached <i>Dundalk,</i> without any Accident; there I left our Horses and Portmanteaus, and thence we went and lodged at a Village within a Mile of the Castle. It was dusk when we entered this Place, and I writ a Letter to this Effect to my dear <i>Henrietta,</i> and sent one of my Servants with it: I told her that I was come on purpose thither to seek an Opportunity to die at her Feet; that I forgave her Falshood, and loved her more than ever; and that I would run all Hazards to take her out of that Slavery to which her Father's Avarice, and her own Imprudence had subjected her, in case she was willing; that I could not live without a Sight of her; and in fine, that I conjured her by all our past Vows and mutual Endearments, to find some Means to let me see her; in order to which I informed her of the Place and Disguise I was in. I sent my Servant away with this Letter so soon as it was finished; he was acquainted with a Maid-Servant in the Family, and by that Means got Admittance into the Castle, where he lay all Night with one of the Men Servants, at the Maid's Desire; and by the Help of some Gold which I gave him for that Purpose, he so managed her, that she conveyed the Letter into her Lady's own Hand, as she waited on her at Supper in her Chamber, where she supped because she was indisposed, and the old Knight had the Gout, so that she could not leave him. She took an Opportunity to read it in her Closet, where, as she afterwards told me, she bathed it with her Tears: Her Conscience reproached her, and her Love revived, nay it was heightened by her Aversion to her Husband. She could not close her Eyes all Night, but passed the tedious Hours in debating with herself what to do; Love and Honour had a sharp Contest, but at last Love got the Victory, and she rose, and going to her Closet writ the following Lines, which I have ever since kept as a Treasure. Here he pulled the Letter out of his Bosom.<BR>(pp. 90-4)",2005-01-25 00:00:00 UTC,,Chapter 2,&bull;I've included twice: Conquest and Rule and Subjection,2009-09-14 19:36:42 UTC,"","",12195
"Searching ""mind"" and ""impression"" in HDIS (Prose)","""[T]he Person of the Man, and the Manner in which he delivered his Message, made such an Impression on her Mind, that she was in an instant changed""",4628,"The disguised Hermit soon arrived at the Elector's Court, and went to the Dutchess's, to whom he easily got Admittance, for she was a great <i>Devote&egrave;</i> in Appearance, and very liberal to Pilgrims, Hermits, and the religious Persons of all Orders, who came to share her Charity. This made her greatly respected, and was the best Cloke in the World to conceal her Vices under. She no sooner saw this venerable old Man enter, but she imagined that she knew his Business, and was putting her Hand to her Pocket to take out her Purse; but when he asked to <BR>speak with her alone, she was a little surprized, and bid her Waiting-woman, who had conducted him to her, retire: And now having looked fixedly on her a while, he brake out into these Words, Is it possible, great God, that such Vices can be lodged in so fair a Cabinet? and Lust, Revenge, Malice, and Falshood, wear so beautiful an Outside? Oh Madam, prepare to hear your Charge: I have been commanded by our great Creator, who sees and judges all our most secret Thoughts and Actions, to come from my Cell, where I have spent many long Years, enduring Cold and Hunger, parching Heat, and destitute of all Human Society, too small a Penance for the Sins and Oversights of my rash Youth, to admonish you, unhappy Lady, that you must change your Course of Life, or expect such Punishments as your Crimes do merit; think on your vicious Actions, think on<i>Alonzo,</i> think on his virtuous Wife, and her most noble Father; surrender up to Justice the wicked<i>Grizalinda,</i> who has basely wronged the innocent<i>Arminda</i> ; yes, she is most innocent, and Heaven has heard her Prayers: Tell that Wretch, 'twas she that hid the wicked <i>Constantine,</i> whom the Divine Justice has already reached, in her Lady's Chamber, unknown to her; tell her that if she will avoid eternal Misery, she must immediately confess her Crime, and do her injured Lady right. For you, how can you sleep in Peace, or dare to tempt the Almighty's Justice by Delays? Where did the enraged <i>Alonzo</i> sleep the dreadful Night that he first left his injured Wife? The horrid Thought shocks me, and ought to make you shake and tremble: I could disclose each Secret of your past Life, for all's revealed to me in Vision; wrap'd in Prayer, I have been shewed all that you've done, and must no more return to warn you. If you repent not now, expect such Judgments as will humble you even to the Earth; your Secrets shall be all revealed, <i>Alonzo</i> shall both scorn and loath you; provoke not Heaven any farther: Farewel, remember the injured <i>Arminda</i>; my Soul shivers at the Thoughts of what's to come, if you do not repent; but I must not reveal the rest. Here he left her, she remained a while fixed in the Chair, she sat quite motionless; <b>the Person of the Man, and the Manner in which he delivered his Message, made such an Impression on her Mind, that she was in an instant changed</b>; to hear the Secrets of her Life related by a Man who had left the World perhaps ere she was born. This looked so much the Work of Heaven, that she could not resist the Motions of that Divine Power, which had found out this Means for her Conversion; she retired to her Closet, threw herself prostrate on her Knees, and casting her Eyes on the Picture of a <i>Magdelene,</i> like her, let fall a Shower of Tears; and having passed some Hours there, called for a Page, and bid him fetch her Confessor, who came immediately; she informed him of all, and he much rejoiced to see this Change, and made her promise to send for <i>Grizalinda</i> the next Morning, and make her draw up a Confession under her Hand, to justify <i>Arminda</i>; then he made her write a Letter to <i>Alonzo,</i> to the same Effect. Mean Time, our Hermit went to the Elector, and related to him, that he was come thither by Divine Command, to declare that <i>Arminda</i> was innocent of the Crimes laid to her Charge; the Elector heard him very attentively, paying much Respect to the Habit he had on, and venerating his Age and seeming Sanctity, promising to pardon her Father's Rashness, and restore him to his Honour and Estate, if yet alive, and to use his Authority with <i>Alonzo</i> to make him receive his virtuous Wife again, if she could be found. The Hermit told him, the Place of their Retreat had also been revealed to him; and that so soon as her Innocence was made appear, he would declare the Place of their Abode. The Prince offered him his Purse, but he refused all Presents, and took Leave, saying, that if no unforeseen Accident happen to prevent him, he would be back in twenty Days and see <i>Alonzo</i>; he made Haste to depart, for fear of being seen by some who might remember his Face, though so much altered that it could scarce be known by his nearest Relations, had they been all alive, and he had almost outlived the greater Part of them: But he made what Speed he could to his Cottage and Friends, to whom he recounted all that had past, at which they were much rejoiced, and returned God and him Thanks, hoping for a fortunate Issue. <i>Alonzo</i>no sooner received the Dutchess's Letter, which she sent by a special Messenger, but he made all the Speed imaginable to Court, where the Elector related to him what had past; thence he went to the Dutchess, who received him with a Flood of Tears, and all the Marks of a true Penitent, desiring him never to come any more where she was; the wicked <i>Grizalinda</i> confess'd the Truth: In fine, he was touched to the quick, and fully convinced of his Wife's Innocence; since it was now no wonder a Man, who was so wicked as Lord <i>Constantine</i> in this Action, should make a second Attempt; or that a Lady of such Virtue should, in such an Exigence, stab a Man out of whose Hands she could find no other Way to escape.<BR>(pp. 170-174)",2005-05-23 00:00:00 UTC,,Chapter 10,"",2009-09-14 19:36:44 UTC,Impression,"",12232
Reading,"""From that she pass'd to a Description of the Happiness of mutual Affection; -- the unspeakable Extasy of those who meet with equal Ardency; and represented it in Colours so lively, and disclos'd by the Gestures with which her Words were accompany'd, and the Accent of her Voice so true a Feeling of what she said, that Beauplaisir, without being as stupid, as he was really the contrary, could not avoid perceiving there were Seeds of Fire, not yet extinguish'd, in this fair Widow's Soul, which wanted but the kindling Breath of tender Sighs to light into a Blaze.""",6508,"Here the feigned Widow ended her sorrowful Tale, which had been several Times interrupted by a Parenthesis of Sighs and Groans; and Beauplaisir, with a complaisant and tender Air, assur'd her of his Readiness to serve her in Things of much greater Consequence than what she desir'd of him; and told her, it would be an Impossibility of denying a Place in his Chariot to a Lady, who he could not behold without yielding one in his Heart. She answered the Compliments he made her but with Tears, which seem'd to stream in such abundance from her Eyes, that she could not keep her Handkerchief from her Face one Moment. Being come into the Chariot, Beauplaisir said a thousand handsome Things to perswade her from giving way to so violent a Grief, which, he told her, would not only be distructive to her Beauty, but likewise her Health. But all his Endeavours for Consolement appear'd ineffectual, and he began to think he should have but a dull Journey, in the Company of one who seem'd so obstinately devoted to the Memory of her dead Husband, that there was no getting a Word from her on any other Theme: -- But bethinking himself of the celebrated Story of the Ephesian Matron, it came into his Head to make Tryal, she who seem'd equally susceptible of Sorrow, might not also be so too of Love; and having began a Discourse on almost every other Topick, and finding her still in capable of answering, resolv'd to put it to the Proof, if this would have no more Effect to rouze her sleeping Spirits: -- With a gay Air, therefore, though accompany'd with the greatest Modesty and Respect, he turned the Conversation, as though without Design, on that Joy-giving Passion, and soon discover'd that was indeed the Subject she was best pleas'd to be entertained with; for on his giving her a Hint to begin upon, never any Tongue run more voluble than hers, on the prodigious Power it had to influence the Souls of those possess'd of it, to Actions even the most distant from their Intentions, Principles, or Humours. -- <B>From that she pass'd to a Description of the Happiness of mutual Affection; -- the unspeakable Extasy of those who meet with equal Ardency; and represented it in Colours so lively, and disclos'd by the Gestures with which her Words were accompany'd, and the Accent of her Voice so true a Feeling of what she said, that Beauplaisir, without being as stupid, as he was really the contrary, could not avoid perceiving there were Seeds of Fire, not yet extinguish'd, in this fair Widow's Soul, which wanted but the kindling Breath of tender Sighs to light into a Blaze</B>. -- He now thought himself as fortunate, as some Moments before he had the Reverse; and doubted not, but, that before they parted, he should find a Way to dry the Tears of this lovely Mourner, to the Satisfaction of them both. He did not, however, offer, as he had done to Fantomina and Celia, to urge his Passion directly to her, but by a thousand little softning Artifices, which he well knew how to use, gave her leave to guess he was enamour'd. When they came to the Inn where they were to lie, he declar'd himself somewhat more freely, and perceiving she did not resent it past Forgiveness, grew more encroaching still: -- He now took the Liberty of kissing away her Tears, and catching the Sighs as they issued from her Lips; telling her if Grief was infectious, he was resolv'd to have his Share; protesting he would gladly exchange Passions with her, and be content to bear her Load of Sorrow, if she would as willingly ease the Burden of his Love. -- She said little in answer to the strenuous Pressures with which at last he ventur'd to enfold her, but not thinking it Decent, for the Character she had assum'd, to yeild so suddenly, and unable to deny both his and her own Inclinations, she counterfeited a fainting, and fell motionless upon his Breast. -- He had no great Notion that she was in a real Fit, and the Room they supp'd in happening to have a Bed in it, he took her in his Arms and laid her on it, believing, that whatever her Distemper was, that was the most proper Place to convey her to. -- He laid himself down by her, and endeavour'd to bring her to herself; and she was too grateful to her kind Physician at her returning Sense, to remove from the Posture he had put her in, without his Leave.",2009-03-31 00:00:00 UTC,,"",Seeds of Fire is a mixed metaphor. I've included twice: Seed and Fire.,2009-09-14 19:49:46 UTC,"","",17317
"Searching ""heart"" and ""chains"" in HDIS (Prose)","""[H]e promis'd me a thousand Fineries, gave me an handful of Gold, told me I should have a fine House of my own, a Coach and Servants, with all manner of Imbellishments to grace and adorn my Beauty; which Beauty (continu'd he) has chain'd my Heart, ever since the moment I beheld it in the Milliner's Shop, where I was (<i>incog</i>) buying some things, on purpose to see you.""",4388,"I will not trouble you with the Repetition of the fine Speeches he made to recover me from my Surprize, and suppress my Tears; for he was a Man of Wit, and an engaging Mien; <b>he promis'd me a thousand Fineries, gave me an handful of Gold, told me I should have a fine House of my own, a Coach and Servants, with all manner of Imbellishments to grace and adorn my Beauty; which Beauty (continu'd he) has chain'd my Heart, ever since the moment I beheld it in the Milliner's Shop, where I was (<i>incog</i>) buying some things, on purpose to see you</b>; for you were recommended to me by Mrs. <i>Wheedle,</i> the Woman that brought you hither.
(p. 190)",2011-07-20 19:03:24 UTC,,The Story of Mrs. Castoff,"",2011-07-20 19:15:21 UTC,Fetters,"",18942
Searching in C-H Lion,"""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",7489,"A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
",2013-06-28 03:30:08 UTC,,"","",2013-06-28 03:30:08 UTC,Inhabitants and Rooms,"",21232
Searching in C-H Lion,"""It would be as impossible to describe the Astonishment, and pleas'd Admiration, which fill'd the Soul of Felisinda, at so uncommon a proof of disinterested Affection, as it wou'd the Vexation of Alvario, when by the same Messenger he receiv'd a Letter from Don Carlos, containing these Lines.""",7489,"It would be as impossible to describe the Astonishment, and pleas'd Admiration, which fill'd the Soul of Felisinda, at so uncommon a proof of disinterested Affection, as it wou'd the Vexation of Alvario, when by the same Messenger he receiv'd a Letter from Don Carlos, containing these Lines.<br>
(p. 15)",2013-06-28 03:30:52 UTC,,"","",2013-06-28 03:30:52 UTC,"","",21233
