context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:40:38 UTC,2014-10-13 16:29:53 UTC,"","Though I am not of opinion with some wise men, that the existence of object depends on idea; yet, I am convinced, that their appearance is not a little influenced by it. <b>The optics of some minds are in so unlucky a perspective, as to throw a certain shade on every picture that is presented to them; while those of others (of which number was Harley) like the mirrors of the ladies, have a wonderful effect in bettering their complexions</b>.<br>
(pp. 43-4)",Mirror,,5348,14338,"""The optics of some minds are in so unlucky a perspective, as to throw a certain shade on every picture that is presented to them; while those of others (of which number was Harley) like the mirrors of the ladies, have a wonderful effect in bettering their complexions""",Reading,""
Harley in Madhouse. ,2009-09-14 19:40:39 UTC,2009-09-14 19:40:39 UTC,"","""But delusive ideas, sir, are the motives of the greatest part of mankind, and a heated imagination of the power by which their actions are incited: the world, in the eye of a philosopher, may be said to be a large madhouse."" ""It is true,"" answered Harley, ""the passions of men are temporary madhouses; and sometimes very fatal in their effects"" ","",,5348,14339,"""[T]he passions of men are temporary madhouses; and sometimes very fatal in their effects"" ",Reading,""
"Vol 1, Letter 47",2005-06-09 00:00:00 UTC,2009-09-14 19:40:42 UTC,"","As for this lawyer, he waited below till the hurly-burly was over, and then stole softly to his own chamber, from whence he did not venture to make a second sally till eleven in the forenoon, when he was led into the public room by his own servant and another assistant, groaning most woefully, with a bloody napkin round his head. But things were greatly altered--<b>The selfish brutality of his behaviour on the stairs had steeled their hearts against all his arts and address</b>--Not a soul offered to accommodate him with a chair, cushion, or footstool; so that he was obliged to sit down on a hard wooden bench--In that position, he looked around with a rueful aspect, and, bowing very low, said, in a whining tone, ""Your most humble servant, ladies--Fire is a dreadful calamity."" -- ""Fire purifies gold, and it tries friendship,"" cried Mrs. Tabitha, bridling. ""Yea, madam (replied Micklewhimmen) and it trieth discretion also."" ""If discretion consists in forsaking, a friend in adversity, you are eminently possessed of that virtue,"" resumed our aunt. ""Na, madam (rejoined the advocate) well I wot, I cannot claim [Page 252] any merit from the mode of my retreat--Ye'll please to observe, ladies, there are twa independent principles that actuate our nature--One is instinct, which we have in common with the brute creation, and the other is reason--Noo, in certain great emergencies, when the faculty of reason is suspended, instinct takes the lead, and, when this predominates, having no affinity with reason, it pays no sort of regard to its connections; it only operates for the benefit of the individual, and that by the most expeditious and effectual means; therefore, begging your pardon, ladies, I'm no accountable in <i>foro conscienti&aelig;,</i> for what I did, while under the influence of this irresistable pooer.""<BR>(pp. 251-2)",Metal,,5354,14363,"""The selfish brutality of his behaviour on the stairs had steeled their hearts against all his arts and address""","Searching ""heart"" and ""steel"" in HDIS (Prose)",""
"Vol 1, Letter 34",2006-03-06 00:00:00 UTC,2009-09-14 19:40:43 UTC,"","O Molly! what shall I say of London? All the towns that ever I beheld in my born-days, are no more than Welsh barrows and crumblecks to this wonderful sitty! Even Bath itself is put a fillitch, in the naam of God--One would think there's no end of the streets, but the land's end, Then there's such a power of people, going hurry skurry! Such a racket of coxes! Such a noise, and hali-balloo! So many strangers sites to be seen! <b>O gracious! my poor Welsh brain has been spinning like a top ever since I came hither! </b>And I have seen the Park, and the paleass of Saint Gimses, and the king's and the queen's magisterial pursing, and the sweet young princes, and the hillyfents, and pyebald ass, and all the rest of the royal family.","",,5354,14367,"""O gracious! my poor Welsh brain has been spinning like a top ever since I came hither!""",Searching in HDIS (Prose),""
"Vol 1, Letter 39",2006-03-06 00:00:00 UTC,2009-09-14 19:40:43 UTC,"","Mr. Bramble was no sooner informed that her ladyship had acted as the primum mobile of this confederacy, than he concluded she had only made use of Clinker as a tool, subservient to the execution of some design, to the true secret of which he was an utter stranger--<b>He observed, that her ladyship's brain was a perfect mill for projects; and that she and Tabby had certainly engaged in some secret treaty, the nature of which he could not comprehend</b>. I told him, I thought it was no difficult matter to perceive the drift of Mrs. Tabitha, which was to ensnare the heart of Barton, and that in all likelihood my lady Griskin acted as her auxiliary: that this supposition would account for their endeavours to convert him to Methodism; an event which would occasion a connexion of souls that might be easily improved into a matrimonial union.","",,5354,14368,"""He observed, that her ladyship's brain was a perfect mill for projects; and that she and Tabby had certainly engaged in some secret treaty, the nature of which he could not comprehend""",Searching in HDIS (Prose),""
"Vol 1, Letter 37",2006-03-13 00:00:00 UTC,2009-09-14 19:40:43 UTC,Stock of Ideas,"DEAR PHILLIPS,<BR>In my last, I mentioned my having spent an evening with a society of authors, who seemed to be jealous and afraid of one another. My uncle was not at all surprised to hear me say I was disappointed in their conversation. ""A man may be very entertaining and instructive upon paper, (said he) and exceedingly dull in common discourse. I have observed, that those who shine most in private company, are but secondary stars in the constellation of genius--<b>A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together</b>. There is very seldom any thing extraordinary in the appearance and address of a good writer; whereas a dull author generally distinguishes himself by some oddity or extravagance. For this reason, I fancy, that an assembly of Grubs must be very diverting.""","",,5354,14369,"""A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together.""",Searching in HDIS (Prose),&bull;I've included twice: Stock and Crowd
"Vol 1, Letter 37",2006-03-13 00:00:00 UTC,2009-09-14 19:40:43 UTC,"","DEAR PHILLIPS,<BR>In my last, I mentioned my having spent an evening with a society of authors, who seemed to be jealous and afraid of one another. My uncle was not at all surprised to hear me say I was disappointed in their conversation. ""A man may be very entertaining and instructive upon paper, (said he) and exceedingly dull in common discourse. I have observed, that those who shine most in private company, are but secondary stars in the constellation of genius--<b>A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together</b>. There is very seldom any thing extraordinary in the appearance and address of a good writer; whereas a dull author generally distinguishes himself by some oddity or extravagance. For this reason, I fancy, that an assembly of Grubs must be very diverting.""","",,5354,14370,"""A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together""","Searching ""idea"" and ""crowd"" in HDIS (Prose)",&bull;I've included twice: Stock and Crowd
"The Conclusion. Vol II, Epilogue",2004-11-24 00:00:00 UTC,2012-05-15 20:27:35 UTC,"","Early next morning sir Thomas Sindall expired. The commendable zeal of the coroner prompted him to hold an inquest on his body; the jury brought in their verdict Self-defence. <b>But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him</b>.<br>
<br>
After paying their last duty to sir Thomas's remains, the family removed to Sindall-Park. Mrs. Wistanly was prevailed on to leave her own house for a while, and preside in that of which Bolton was now master. His delicacy needed not the ceremonial of fashion to restrain him from pressing Miss Sindall's consent to their marriage, till a decent time had been yielded to the memory of her father. When that was elapsed, he received from her uncle that hand, which sir Thomas had bequeathed him, and which mutual attachment entitled him to receive.<br>
(pp. 249-50)",Court,2012-05-15,5418,14522,"""But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him.""","Searching in ""judg"" and ""bosom"" HDIS (Prose)",""
Chapter XXI. The Misanthropist,2007-09-21 00:00:00 UTC,2009-09-14 19:49:01 UTC,"","""This is a strange creature,"" said his friend to Harley. ""I cannot say, answered he, that his remarks are of the pleasant kind: <b>it is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.</b><br/>
(p. 33 in Oxford edition)",Metal,2007-09-21,5348,17094,"It ""is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.""",Reading. Text from Stanford's HDIS.,""
"",2014-06-06 20:42:36 UTC,2014-06-06 20:42:36 UTC,"","[...] This Castle,"" continued he, ""has, in every age since its foundation, produce several of these admirable inventions; which however are all exceeded by the ingenuity and industry of our present Governour. He has lately invented and executed one of the boldest and happiest designs that ever entered into a metaphysical head; a design which establishes universal Scepticism at once, and beyond which our most sanguine adherents have nothing to expect or desire. The hint was taken from the London News Papers. You will perhaps remember an advertisement that appeared in opposition to the scheme of the Bottle Conjurer of ridiculous memory. It was given out, that a certain harlequin was arrive in town who would exhibit a much more extraordinary performance than that of a man jumping into a quart bottle; for that he would open his mouth wide, and jump down his own throat. Something very similar to this our Governour has accomplished. <b>To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.</b> He performs with it several dextrous feats to the surprise of every spectator; and at last, by a wonderful apparatus in the machinery, he makes it to open its mouth, and with a sudden jerk throw its whole body, feet, head, trunk, legs, and arms, down its throat, where it totally disappears. He has published a full account of the whole affair in a very elaborate Treatise in three volumes, which has given us all the most perfect satisfaction. The method indeed by which this operation is performed is too subtle and intricate to be understood; and he never performs it except in the dark, or behind a screen; but as he himself has assured us that it is plain to a demonstration, every body is convinced. [...]<br>
(pp. 130-132)","",,7932,23943,"""To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.""","Reading Sarah Tindal Kareem's ""Flimsy Materials: 
Or, What the Eighteenth Century Can Teach us About Twenty-First Century Worlding"" (in draft, forthcoming).",""
