theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2009-09-14 19:36:06 UTC,"Searching ""tabula rasa"" in ECCO",4411,"THESE being Little more than Definitions of Terms, there is Little more to be said Concerning them, Excepting, That the Mind does not Form these Complex Ideas from it's Comparing of Simple Ideas, but Receives them Complex from Experience and Observation, and then by Reflection and Reason Distinguishes them into the several Parts, of which they are Composed. <b>We rather take Notice of this here; Because this Philosophy had made the Mind a Rasa Tabula, or a Blank Paper, or an Empty and Void Room without any Furniture, which therefore it was to Supply; And this is done by Storing it with it's Simple Ideas from Sensation and Reflection, and from thence Deriving it's Complex Ones; On the Contrary we say, that what this Philosophy Terms Simple Ideas, are Abstracted ones, as Colour, Sound, Extension, </b><i>&c</i><b>. and therefore are not First in the Mind, but are Made by it; And on the other Hand, what it Names Complex Ideas, are Received Whole, and Compounded into the Mind, and are afterwards Separated into the Simple Ideas, or the Particulars, of which they Consist</b>.<BR>(V.v.35, p. 677)",,11637,Book V. Chapt V.,2006-10-08 00:00:00 UTC,"""We rather take Notice of this here; Because this Philosophy had made the Mind a Rasa Tabula, or a Blank Paper, or an Empty and Void Room without any Furniture, which therefore it was to Supply; And this is done by Storing it with it's Simple Ideas from Sensation and Reflection, and from thence Deriving it's Complex Ones; On the Contrary we say, that what this Philosophy Terms Simple Ideas, are Abstracted ones, as Colour, Sound, Extension, <i>&c</i>. and therefore are not First in the Mind, but are Made by it; And on the other Hand, what it Names Complex Ideas, are Received Whole, and Compounded into the Mind, and are afterwards Separated into the Simple Ideas, or the Particulars, of which they Consist.""",Writing,"&bull;I've included four times: Tabula Rasa, Paper, Room, Furniture"
Blank Slate,2009-09-14 19:36:06 UTC,"Searching ""tabula rasa"" in ECCO",4411,"[...] This brings to my Thoughts the Artificial Memory, Described by the Author to <i>Herennius</i>, Practiced amongst the Ancient <i>Romans</i>, which the Orators made Use of to Enable them to Repeate <i>Memoriter</i>, and <i>Verbatim</i>, or Nearly, what they had before Premeditated for their Audience, and by the Assistance of which no Doubt it was, that <i>Hortensius</i> Pronounced his Oration, for <i>Messala</i> Word for Word, as he had Contrived and Set it Down in his own Mind, without any Tables or Writing; and which <i>Tully</i> gives us, as a Great Instance of the Memory of Words in that Orator, as he Informs us, <i>Lucullus</i> was such an Example for the Memory of Things; who, tho' he was wholly Unacquainted with the Art of War, when he went as General against <i>Mithridates</i>, yet by Reading only the Histories and Exploits of other Generals before him in his Passage from <i>Italy </i>to <i>Greece</i>, and in his Expedition against that Prince, became the most Accomplished General of his Age; And what was this Artificial Memory? <b>It Consisted in making Choice of a Certain Number of Loci, or Places, which were Distinguished from each Other by their Order, of First, Second, </b><i>&c</i><b>. by Various Spaces, Figures, and Intervals, and by Certain Marks and Characters, where were Affixed to every Fifth, or Tenth place of them; These were Considered and Esteemed in the same Manner as Paper, or a Rasa Tabula, on all Occasions of Writing, as a Book of Vellum, which, upon the Dashing out of the Former Impressions made by a Pencil, is Fit to Receive any New Ones</b>; When the Mind was Furnished with these Loci or Places, whatever was to be Repeated by the Memory, was Conceived in Images and Representations of Things, which were Set down in order, the First Image in the First Place, the Second in the Second, and so on; By these Means the Orator by going over the Places, which were Familiar to his Mind, Raised in himself the Images, which he had Affixed to those Places, as in the Instance, which we are now Considering of a Room, or a place, which Excites Certain Ideas in us Peculiar to those Places; This I Believe is the Strongest Instance, which can be given, of an Association of Ideas, which, it is something Wonderfull, should Escape the Great Learning and Reading of this Philosophy of them, which to shew it's Acquaintance with Antiquity, sometimes makes Mention of <i>Alexander</i>, and <i>Bucephalus</i>, and <i>Socrates</i>, tho' it may be almost Questioned, whether it Knew much more, than that the one was a Man, the other a Horse, and the Last a Philosopher; in the same Manner, as it Assumes in it's Explanations of it's Doctrine, that the Three Angles of a Triangle are Equal to Two Right Ones, and yet One may Reasonably Think it's Knowledge of such Proposition was rather from Hear-say, than from a Demonstration of it; Omitting which, this Greatest Instance of an Association of Ideas is Plainly Resolved into the Ideas of Memory and Recollection, and the Mind can Separate and Disjoin them, as it Pleases; For it could Remember these Places in Order, Backwards, or Forwards, or by other Ways of Combining them; It could Dispose Certain Images in these Places, and then Expunge them, and Affix others in the Room of them; All of which shews, that there was no Mechanical Association of these Ideas, but all of them were under the Management and Government of the Mind and Will, which made Use of them to those Designs and Purposes, which it Intended.<BR>(V.viii.41, p. 689)",,11641,Book V. Chapt VII.,2006-10-08 00:00:00 UTC,"Artificial Memory ""Consisted in making Choice of a Certain Number of Loci, or Places, which were Distinguished from each Other by their Order, of First, Second, <i>&c</i>. by Various Spaces, Figures, and Intervals, and by Certain Marks and Characters, where were Affixed to every Fifth, or Tenth place of them; These were Considered and Esteemed in the same Manner as Paper, or a Rasa Tabula, on all Occasions of Writing, as a Book of Vellum, which, upon the Dashing out of the Former Impressions made by a Pencil, is Fit to Receive any New Ones""",Writing,"&bull;I've included four times: Tabula Rasa, Paper, Book, Pencil"
Blank Slate,2009-09-14 19:36:09 UTC,"Searching ""tabula rasa"" in ECCO",4437,"<b>At our Birth the Imagination is intirely a </b><i>Tabula Rasa</i><b> or perfect </b><i>Blank</i><b>, without any other Materials either for a </b><i>Simple View</i><b> or any </b><i>Other</i> [end page 382] <b>Operation of the Intellect</b>. We are not furnished with any <i>Innate </i>Ideas of things material or immaterial; nor are we endued with a Faculty or Disposition of forming <i>Purely Intellectual </i>Ideas or Conceptions independent of Sensation: Much less has the human Soul a Power of raising up to itself Ideas out of <i>Nothing</i>, which is a kind of <i>Creation</i>; or of attaining any <i>First Principles</i> exclusive of all <i>Illation</i> or consequential Deduction from Ideas of <i>Material</i> Objects; without which the Mind of Man, during its Union with the Body, could never have arrived to a Consciousness of its own <i>Operations</i> or <i>Existence.<BR></i>(pp. 382-3)",,11688,Book III. Chapter I. The Mind at First a Tabula Rasa,2006-10-08 00:00:00 UTC,"""At our Birth the Imagination is intirely a <i>Tabula Rasa</i> or perfect <i>Blank</i>, without any other Materials either for a <i>Simple View</i> or any <i>Other</i> Operation of the Intellect""",Writing,"&bull;Browne goes on to argue that this is not a case for materialism, jus thte opposite (384). REVISIT this work. Read it in survey of c18 philosophy."
"",2012-01-20 22:33:47 UTC,Searching in ECCO,4437,"Now this is so far from being a just reason to think the Soul of Man <i>Material</i>, that is is an Argument of the quite <i>Contrary</i>. For let us restore that Man to all his Senses again, in the greatest degree of Acuteness he is capable of, insomuch that he shall have his Imagination furnished with the Ideas of all <i>Sensible Objects</i>; yet you have not restored him to any use of his <i>Reason</i> and <i>Understanding</i>; not even to that of a <i>Simple View</i> or Apprehension of those Ideas. <b>With respect to the simple Perception of <i>Mere Sense</i> he is still upon the same Level with <i>Brutes</i>; he is altogether <i>Passive</i>; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with <i>Transposing</i> or <i>Altering</i>, <i>Dividing</i>, or <i>Compounding</i>, or even <i>Comparing</i> them one with another</b>: And they would always continue so in the Imagination, if there were not a Principle <i>Above</i> Matter, first to contemplate or view them; and then to work up those rude and gross Materials into a great Variety of curious Arts and Sciences.<br>
(384)",2012-01-20,11689,Book III. Chapter I. The Mind at First a Tabula Rasa,2006-10-08 00:00:00 UTC,"""With respect to the simple Perception of Mere Sense he is still upon the same Level with Brutes; he is altogether Passive; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with Transposing or Altering, Dividing, or Compounding, or even Comparing them one with another.""",Impressions and Writing,&bull;I've included twice: Signature and Stamping.
Blank Slate,2009-09-14 19:36:12 UTC,"Searching ""tabula rasa"" in ECCO",4452,"Secondly, 'Tis just matter of wonder & astonishment that ever one spark of faith was kindled in such an heart as thine is; [end page 124] an heart which had no predisposition or inclination in the least to believe; yea, it was not <i>rasa tabula</i>, like clean paper, void of any impression of faith, but fil'd with contrary impressions to it; so that it's marvellous that ever your hearts received the stamp or impression of faith on them.<BR>(pp. 124-5).",,11727,2. Use of Consolation,2006-10-09 00:00:00 UTC,"""Secondly, 'Tis just matter of wonder & astonishment that ever one spark of faith was kindled in such an heart as thine is; [end page 124] an heart which had no predisposition or inclination in the least to believe; yea, it was not <i>rasa tabula</i>, like clean paper, void of any impression of faith, but fil'd with contrary impressions to it; so that it's marvellous that ever your hearts received the stamp or impression of faith on them.""",Writing,"&bull;I've included thrice: Tabula Rasa, Paper, Stamp"
Blank Slate,2009-11-20 21:17:40 UTC,"Searching ""tabula rasa"" in ECCO",4463,"<em> To answer this Intention I entered upon this Work, at least I endeavoured to do so, without any Bias upon my Mind, except one, the Love of my Country. I obliterated all former Notions received from Education, Discourse, or Reading, in Relation to Actions or Characters of any Persons or Parties; and turned my Mind into a </em> Rasa Tabula, <em> that the Impressions I should receive from this more accurate Examination I was going to begin, might not be confounded with others taken in upon weaker Grounds. With this Temper I surveyed the several Actions and Persons I wrote about; my only Care being to find out the Truth, without the least Concern what Man, or what Side would be hurt or advantaged by it. </em> <br> (p. ii)",,11752,Preface,2006-10-09 00:00:00 UTC,"""I obliterated all former Notions received from Education, Discourse, or Reading, in Relation to Actions or Characters of any Persons or Parties; and turned my Mind into a <em>Rasa Tabula</em>, that the Impressions I should receive from this more accurate Examination I was going to begin, might not be confounded with others taken in upon weaker Grounds.""","",Question of edition? (second continuation) PNH.
Blank Slate,2009-09-14 19:36:13 UTC,"Searching ""tabula rasa"" in ECCO",4464,"The Sympathy of Things, is no convincing Argument that they are of the same nature. There may be so strict an Union of Beings of different Natures, that they must necessarily be subject to Impressions from one another. Can any Reasons demonstrate, that a spiritual Substance, endowed with the Power of Understanding and Will, cannot be united in a vital Composicion to a Body, as the vegetive Soul is in Plants, and the sensitive in Beasts? There is no implicit Repugnance in this, that proves it impossible. <b>Now, if such a complex being were in nature, how would that spiritual Soul </b>[end page 27] <b>act in that Body, that in its first Union with it (excepting some universal Principles) is a </b><i>rasa Tabula</i><b>, as a white Paper, without the Notices of Things written in it?</b> Certainly, in no other imaginable Manner, that as Man's Soul does now. Indeed, if Man, as compounded of Soul and Body, were a sensitive Animal, and only rational, as partaking of the universal Intellect lent to Individuals for a Time, and retiring at Death to its first Being, as <i>Avarroes</i> fancied, there would be no Cause of such a Sympathy: But the Soul as Intellectual, is an informing, not assisting Form. And it is a strong Proof of the Wisdom and Goodness of the Creator, by this strict and sensible Union, to make the Soul vigilant and active, to provide for the Convenience and Comfort of the Body in the present State; and that notwithstanding such a Discord in Nature, there should be such a Concord in Inclinations.<BR>(pp. 27-8)",,11753,"",2006-10-09 00:00:00 UTC,"""Now, if such a complex being were in nature, how would that spiritual Soul act in that Body, that in its first Union with it (excepting some universal Principles) is a <i>rasa Tabula</i>, as a white Paper, without the Notices of Things written in it?""",Writing,&bull;I've included twice: Tabula Rasa and Paper.
Blank Slate,2009-09-14 19:36:16 UTC,OLL,4493,"HOR.<BR>But don't you think there is a Difference in Souls, and are they all equally good or equally bad?<BR><BR>CLEO.<BR>We have some tolerable Ideas of Matter and Motion; or, at least, of what we mean by them, and therefore we may form Idea's of Things corporeal, though they are beyond the Reach of our Senses; and we can conceive any Portion of Matter a thousand times less than our Eyes, even by the Help of the best Microscopes, are able to see it: But the Soul is altogether incomprehensible, and we can deterinine but little about it, that is not reveal'd to us. I believe that the Difference of Capacities in Men depends upon, and is entirely owing to, the Difference there is between them, either in the Fabrick itself, that is, the greater or lesser Exactness in the Composure of their Frame, or else in the Use that is made of it.<b> The Brain of a Child, newly born, is </b><i>Charte Blanche</i><b>;</b><b>1</b><b> and, as you have hinted very justly, we have no Ideas, which we are not obliged for to our Senses.</b> I make no question, but that in this Rummaging of the Spirits through the Brain, in hunting after, joyning, separating, changing, and compounding of Ideas with inconceivable Swiftness, under the Superintendency of the Soul, the Action of Thinking consists. The best Thing, therefore, we can do to Infants after the first Month, besides feeding and keeping them from Harm, is to make them take in Ideas, beginning by the two most useful Senses, the Sight and Hearing; and dispose them to set about this Labour of the Brain, and by [end page 168] our Example, encourage them to imitate us in Thinking; which, on their Side, is very poorly perform'd at first. Therefore the more an Infant, in Health, is talk'd to, and jumbl'd about, the better it is for it, at least, for the first two Years; and for its Attendance in this early Education, to the wisest Matron in the World, I would prefer an active young Wench, whose Tongue never stands still, that should run about, and never cease diverting and playing with it whilst it was awake; and where People can afford it, two or three of them, to relieve one another when they are tired, are better than one.<BR>(pp. 168-9)",,11798,Fourth Dialogue,2005-08-23 00:00:00 UTC,"""The Brain of a Child, newly born, is <i>Charte Blanche</i>; and, as you have hinted very justly, we have no Ideas, which we are not obliged for to our Senses.""","",&bull;An interesting version of the nursemaid issue. Controverts Locke on his own grounds.
Blank Slate,2009-09-14 19:36:16 UTC,OLL,4493,"HOR.<BR>Yet we seldom remember any thing of what we saw or heard, before we were two Years old: then what would be lost, if Children should not hear all that Impertinence?<BR><BR>CEO.<BR>As Iron is to be hammer'd whilst it is hot and ductile, so Children are to be taught when they are young: as the Flesh and every Tube and Membrane about them, are then tenderer, and will yield sooner to slight Impressions, than afterwards; so many of their Bones are but Cartilages, and the Brain itself is much softer, and in a manner fluid: This is the Reason, that it cannot so well retain the Images it receives, as it does afterwards, when the Substance of it comes to be of a better Consistence. <b>But as the first Images are lost, so they are continually succeeded by new ones; and the Brain at first serves as a Slate to Cypher, or a Sampler to work upon</b>. What Infants should chiefly learn, is the Performance itself, the Exercise of Thinking, and to con-tract a Habit of disposing, and with Ease and Agility managing the Images retain'd, to the Purpose intended: which is never attain'd better than whilst the Matter is yielding, and the Organs are most flexible and supple. So they but exercise themselves in thinking and speaking, it is no Matter what they think on, or what they say, that is inoffensive. In sprightly Infants we soon see by their Eyes the Efforts they are making to imitate us, before they are able; and that they try at this Exercise of the Brain, and make Essays to think, as well as they do, to hammer out Words, we may know from the Incoherence of their Actions, and the strange Absurdities they utter: but as there are more Degrees of Thinking well, than there are of Speaking plain, the first is of the greatest Consequence.",,11800,Fourth Dialogue,2005-08-23 00:00:00 UTC,"""But as the first Images are lost, so they are continually succeeded by new ones; and the Brain at first serves as a Slate to Cypher, or a Sampler to work upon.""","",&bull;Slate for boys and sampler for girls? I've included twice: Slate and Sampler<BR><BR>
"",2013-11-12 23:41:26 UTC,Searching in Google Books,7767,"It is agreed on all Hands that, amongst <em>private Persons</em>, nothing ought to be held more inviolable than the Communication of our Thoughts by a mutual Intercourse of <em>Letters</em>. The tender Concerns and reciprocal Endearments of Lovers; the unguarded Intelligence of intimate Friends; the Mysteries of Tradesmen and Mechanicks; the Negotiations, Contracts and Engagements of mercantile Persons; the Views, Expectations and Pursuits of Some; the Misfortunes and Necessities of Others; and the Secrets of Families in general, of whatsoever Kind, which are conveyed in an epistolary Manner, are Things of so sacred a Nature, that, in all civiliz'd Countries, it has been esteem'd highly scandalous to satisfy our Curiosity at another's Expence <b>A Man of <em>true Honour</em> will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a <em>Letter</em>, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this <em>Convenience</em> will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.</b> When a Man therefore has set down his Thoughts upon a Piece of Paper, and put his Signet upon it, he ought to be as safe as if he was privately talking to his Friend in his Closet; and I cannot help thinking that Man a worse Kind of <em>Evesdropper</em>, who breaks into this secret Cabinet, than one, who skulks under my Window, or listens thro' the Key-hole.<br>
(p. 230)",,23189,"",2013-11-12 23:41:26 UTC,"""A Man of true Honour will as soon break open a Lock as a Letter, which does not belong to him; and pick his Neighbour's Pocket, as soon as discover his Nakedness in this Respect; for a Letter, being the Representative of the Person's Heart, who sends it, ought to pass, without Examination or Interruption, to the Hand, to which it is directed; since, otherwise, this Convenience will be of little Use to Mankind, who would no more communicate their Thoughts, in a free Manner, upon many Topicks, than they would talk upon them in publick Company.""",Writing,INTEREST. More fodder for disagreements about letters as mirrors of mind/breast.
