provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""[A]nd she began to moan and sigh / Because he mused beyond her, knowing well / That but a moment's thought is passion's passing bell.""",6217,"For all this came a ruin: side by side <br>
They were enthroned, in the even tide, <br>
Upon a couch, near to a curtaining <br>
Whose airy texture, from a golden string, <br>
Floated into the room, and let appear <br>
Unveil'd the summer heaven, blue and clear, <br>
Betwixt two marble shafts:--there they reposed, <br>
Where use had made it sweet, with eyelids closed, <br>
Saving a tythe which love still open kept, <br>
That they might see each other while they almost slept; <br>
When from the slope side of a suburb hill, <br>
Deafening the swallow's twitter, came a thrill <br>
Of trumpets--Lycius started--the sounds fled, <br>
But left a thought, a buzzing in his head. <br>
For the first time, since first he harbour'd in <br>
That purple-lined palace of sweet sin, <br>
His spirit pass'd beyond its golden bourn <br>
Into the noisy world almost forsworn. <br>
The lady, ever watchful, penetrant, <br>
Saw this with pain, so arguing a want <br>
Of something more, more than her empery <br>
Of joys; <b>and she began to moan and sigh <br>
Because he mused beyond her, knowing well <br>
That but a moment's thought is passion's passing bell</b>. <br>
(Part II, ll. 16-39)",2011-09-06 14:50:06 UTC,,"","",2011-09-06 14:50:06 UTC,"","",19134
Reading,"""Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind.""",7120,"One word is due in candor to the degree in which the study of contemporary writings may have tinged my composition, for such has been a topic of censure with regard to poems far more popular, and indeed more deservedly popular, than mine. It is impossible that any one, who inhabits the same age with such writers as those who stand in the foremost ranks of our own, can conscientiously assure himself that his language and tone of thought may not have been modified by the study of the productions of those extraordinary intellects. It is true that, not the spirit of their genius, but the forms in which it has manifested itself, are due less to the peculiarities of their own minds than to the peculiarity of the moral and intellectual condition of the minds among which they have been produced. <b>Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind</b>.<br>
(pp. x-xi)
",2011-10-25 20:49:09 UTC,,Preface,"",2011-10-25 20:49:09 UTC,"","",19282
Reading,"""The cloud of mind is discharging its collected lightning, and the equilibrium between institutions and opinions is now restoring or is about to be restored.""",7120,"The peculiar style of intense and comprehensive imagery which distinguishes the modern literature of England has not been, as a general power, the product of the imitation of any particular writer. The mass of capabilities remains at every period materially the same; the circumstances which awaken it to action perpetually change. If England were divided into forty republics, each equal in population and extent to Athens, there is no reason to suppose but that, under institutions not more perfect than those of Athens, each would produce philosophers and poets equal to those who (if we except Shakespeare) have never been surpassed. We owe the great writers of the golden age of our literature to that fervid awakening of the public mind which shook to dust the oldest and most oppressive form of the Christian religion. We owe Milton to the progress and development of the same spirit: the sacred Milton was, let it ever be remembered, a republican and a bold inquirer into morals and religion. The great writers of our own age are, we have reason to suppose, the companions and forerunners of some unimagined change in our social condition or the opinions which cement it. <b>The cloud of mind is discharging its collected lightning, and the equilibrium between institutions and opinions is now restoring or is about to be restored</b>.<br>
(pp. xi-xii)",2011-10-25 20:50:56 UTC,,Preface,"",2011-10-25 20:50:56 UTC,"","",19283
Reading,"""He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary.""",7120,"As to imitation, poetry is a mimetic art. It creates, but it creates by combination and representation. Poetical abstractions are beautiful and new, not because the portions of which they are composed had no previous existence in the mind of man or in Nature, but because the whole produced by their combination has some intelligible and beautiful analogy with those sources of emotion and thought and with the contemporary condition of them. One great poet is a masterpiece of Nature which another not only ought to study but must study. <b>He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary</b>. The pretence of doing it would be a presumption in any but the greatest; the effect, even in him, would be strained, unnatural and ineffectual. A poet is the combined product of such internal powers as modify the nature of others, and of such external influences as excite and sustain these powers; he is not one, but both. Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form. Poets, not otherwise than philosophers, painters, sculptors and musicians, are, in one sense, the creators, and, in another, the creations, of their age. From this subjection the loftiest do not escape. There is a similarity between Homer and Hesiod, between Æschylus and Euripides, between Virgil and Horace, between Dante and Petrarch, between Shakespeare and Fletcher, between Dryden and Pope; each has a generic resemblance under which their specific distinctions are arranged. If this similarity be the result of imitation, I am willing to confess that I have imitated.<br>
(xii-xiii)
",2011-10-25 20:51:41 UTC,,Preface,"",2011-10-25 20:51:41 UTC,"","",19284
Reading,"""Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form.""",7120,"As to imitation, poetry is a mimetic art. It creates, but it creates by combination and representation. Poetical abstractions are beautiful and new, not because the portions of which they are composed had no previous existence in the mind of man or in Nature, but because the whole produced by their combination has some intelligible and beautiful analogy with those sources of emotion and thought and with the contemporary condition of them. One great poet is a masterpiece of Nature which another not only ought to study but must study. He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary. The pretence of doing it would be a presumption in any but the greatest; the effect, even in him, would be strained, unnatural and ineffectual. A poet is the combined product of such internal powers as modify the nature of others, and of such external influences as excite and sustain these powers; he is not one, but both. <b>Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form</b>. Poets, not otherwise than philosophers, painters, sculptors and musicians, are, in one sense, the creators, and, in another, the creations, of their age. From this subjection the loftiest do not escape. There is a similarity between Homer and Hesiod, between Æschylus and Euripides, between Virgil and Horace, between Dante and Petrarch, between Shakespeare and Fletcher, between Dryden and Pope; each has a generic resemblance under which their specific distinctions are arranged. If this similarity be the result of imitation, I am willing to confess that I have imitated.<br>
(xii-xiii)",2011-10-25 20:52:50 UTC,,Preface,"",2011-10-25 20:52:50 UTC,"","",19285
Reading,"""How will thy soul, cloven to its depth with terror, / Gape like a hell within!""",7120,"PROMETHEUS<br>
[...]<br>
Disdain! Ah no! I pity thee. What ruin<br>
Will hunt thee undefended through wide Heaven!<br>
<b>How will thy soul, cloven to its depth with terror,<br>
Gape like a hell within!</b> I speak in grief,<br>
Not exultation, for I hate no more,<br>
As then ere misery made me wise. The curse<br>
Once breathed on thee I would recall. Ye Mountains,<br>
Whose many-voicèd Echoes, through the mist <br>
Of cataracts, flung the thunder of that spell!<br>
Ye icy Springs, stagnant with wrinkling frost,<br>
Which vibrated to hear me, and then crept<br>
Shuddering through India! Thou serenest Air,<br>
Through which the Sun walks burning without beams! <br>
And ye swift Whirlwinds, who on poisèd wings<br>
Hung mute and moveless o'er yon hushed abyss,<br>
As thunder, louder than your own, made rock<br>
The orbèd world! If then my words had power,<br>
Though I am changed so that aught evil wish <br>
Is dead within; although no memory be<br>
Of what is hate, let them not lose it now!<br>
What was that curse? for ye all heard me speak.<br>
(I, ll. 53-73)",2011-10-25 20:54:53 UTC,,Act I,"",2011-10-25 20:54:53 UTC,"","",19286
Reading,"""Obscurely through my brain, like shadows dim, / Sweep awful thoughts, rapid and thick.""",7120,"PROMETHEUS<br>
Obscurely through my brain, like shadows dim,<br>
Sweep awful thoughts, rapid and thick. I feel<br>
Faint, like one mingled in entwining love;<br>
Yet 'tis not pleasure.<br>
(I, ll. 146-149)",2011-10-25 20:56:20 UTC,,Act I,"",2011-10-25 20:56:20 UTC,"","",19287
Reading,"""I curse thee! let a sufferer's curse / Clasp thee, his torturer, like remorse; / Till thine Infinity shall be / A robe of envenomed agony; / And thine Omnipotence a crown of pain, / To cling like burning gold round thy dissolving brain.""",7120,"PHANTASM<br>
[...]<br>
But thou, who art the God and Lord: O, thou,<br>
      Who fillest with thy soul this world of woe,<br>
   To whom all things of Earth and Heaven do bow<br>
      In fear and worship: all-prevailing foe! <br>
   <b>I curse thee! let a sufferer's curse<br>
   Clasp thee, his torturer, like remorse;<br>
   Till thine Infinity shall be<br>
   A robe of envenomed agony;<br>
And thine Omnipotence a crown of pain, <br>
To cling like burning gold round thy dissolving brain</b>.<br>
(I, ll. 282-291)",2011-10-25 20:58:59 UTC,,Act I,"",2011-10-25 20:58:59 UTC,"","",19288
Reading,"""Clothe it in words, and bid it clasp his throne / In intercession; bend thy soul in prayer, / And like a suppliant in some gorgeous fane, / Let the will kneel within thy haughty heart.""",7120,"MERCURY<br>
Crouch then in silence.         Awful Sufferer!<br>
To thee unwilling, most unwillingly<br>
I come, by the great Father's will driven down,<br>
To execute a doom of new revenge. <br>
Alas! I pity thee, and hate myself<br>
That I can do no more: aye from thy sight<br>
Returning, for a season, Heaven seems Hell,<br>
So thy worn form pursues me night and day,<br>
Smiling reproach. Wise art thou, firm and good, <br>
But vainly wouldst stand forth alone in strife<br>
Against the Omnipotent; as yon clear lamps<br>
That measure and divide the weary years<br>
From which there is no refuge, long have taught<br>
And long must teach. Even now thy Torturer arms <br>
With the strange might of unimagined pains<br>
The powers who scheme slow agonies in Hell,<br>
And my commission is to lead them here,<br>
Or what more subtle, foul, or savage fiends<br>
People the abyss, and leave them to their task. <br>
Be it not so! there is a secret known<br>
To thee, and to none else of living things,<br>
Which may transfer the sceptre of wide Heaven,<br>
The fear of which perplexes the Supreme:<br>
<b>Clothe it in words, and bid it clasp his throne <br>
In intercession; bend thy soul in prayer,<br>
And like a suppliant in some gorgeous fane,<br>
Let the will kneel within thy haughty heart</b>:<br>
For benefits and meek submission tame<br>
The fiercest and the mightiest.<br>
(I, ll. 353-70)",2011-10-25 21:01:26 UTC,,Act I,"",2011-10-25 21:02:03 UTC,"","",19289
Reading,"""Pity the self-despising slaves of Heaven, / Not me, within whose mind sits peace serene, / As light in the sun, throned.""",7120,"PROMETHEUS<br>
<b>Pity the self-despising slaves of Heaven,<br>
Not me, within whose mind sits peace serene,<br>
As light in the sun, throned</b>: how vain is talk!<br>
Call up the fiends.<br>
(I, ll. 429-32)",2011-10-25 21:04:11 UTC,,Act I,"",2011-10-25 21:04:11 UTC,"","",19290
