provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in Google Books,"""But this faculty [Reason] has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions.""",5345,"It is strange to observe, with what reluctance some people acknowledge the power of instinct. That man is governed by reason, and the brutes by instinct, is a favourite topic with some philosophers; who, like other froward children, spurn the hand that leads them, and desire, above all things, to be left at their own disposal. Were this boast founded in truth, it might be supposed to mean little more, than that man is governed by himself, and the brutes by their Maker. But, luckily for man, it is not founded in truth, but in ignorance, inattention, and self-conceit. Our instincts, as well as our rational powers, are far superior, both in number and dignity, to those which the brutes enjoy; and it were well for us, on many occasions, if we laid our systems aside, and were more attentive in observing these impulses of nature in which reason has no part. Far be it from me to speak with disrespect of any of the gifts of God; every work of his is good; but the best things, when abused, may become pernicious. Reason is a noble faculty, and when kept within its proper sphere, and applied to useful purposes, proves a mean of exalting human creatures almost to the rank of superior beings. <b>But this faculty has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions</b>. No wonder, then, if it hath been frequently made the instrument of seducing and bewildering mankind, and of rendering philosophy contemptible.<br>
(I.i, p. 47-8)",2011-09-29 17:15:37 UTC,,"Part I, Chap. i","Note, Beattie elsewhere includes anti-slavery arguments in this nominally ""philosophical"" work. ",2011-09-29 17:15:37 UTC,Fetters,"",19240
Searching in Google Books,"""What is it to which a wise man will pay more attention, than to his reason and conscience, those divine monitors by which he is to judge even of religion itself, and which he is not at liberty to disobey, though an angel from heaven should command him?""",5345,"Let it not be thought, that these objects and faculties of internal sensation are matters too evanescent to be attended to, or that their evidence is too weak to produce a steady and well-grounded conviction. They are more necessary to our happiness than even the powers and objects of external sense; yea, they are no less necessary to our existence. What can be of greater consequence to man, than his moral sentiments, his reason, his memory, his imagination? What more interesting, than to know, whether his notions of duty and of truth be the dictates of his nature, that is, the voice of God, or the positive institutions of men? <b>What is it to which a wise man will pay more attention, than to his reason and conscience, those divine monitors by which he is to judge even of religion itself, and which he is not at liberty to disobey, though an angel from heaven should command him?</b> The generality of mankind, however ignorant of the received distinctions and explications of their internal powers, do yet by their conduct declare, that they feel their authority, and acknowledge their authenticity. Every instance of their being governed by a principle of moral obligation, is a proof of this. They believe, an action to be lawful in the sight of God; when they are conscious of a sentiment of lawfulness attending the performance of it: they believe a certain mode of conduct to be incumbent on them in certain circumstances, because a sentiment of duty arises in their mind, when they contemplate that conduct in relation to those circumstances.--""I ought to be grateful for a favour received. Why? Because my conscience tells me so. How do you know that you ought to do that of which your conscience enjoins the performance? I can give no further reason for it; but I <em>feel</em> that such is my duty."" [...]<br>
(I.ii.3, pp. 71-3)",2011-09-29 17:23:52 UTC,,"Part I, Chap. ii, sect. 3","",2011-09-29 17:23:52 UTC,Inhabitants,"",19241
Searching in Google Books,"""We are informed by Father MALEBRANCHE, that the senses were at first as honest faculties as one could desire to be endued with, till after they were debauched by original sin; an adventure, from which they contracted such an invincible propensity to cheating, that they are now continually lying in wait to deceive us. But there is in man, it seems, a certain clear-sighted, stout, old faculty, called <em>reason</em>, which, without being deceived by appearances, keeps an eye upon the rogues, and often proves too cunning for them.""",5345,"<b>We are informed by Father MALEBRANCHE, that the senses were at first as honest faculties as one could desire to be endued with, till after they were debauched by original sin; an adventure, from which they contracted such an invincible propensity to cheating, that they are now continually lying in wait to deceive us. But there is in man, it seems, a certain clear-sighted, stout, old faculty, called <em>reason</em>, which, without being deceived by appearances, keeps an eye upon the rogues, and often proves too cunning for them</b>. MALEBRANCHE therefore adviseth us to doubt with all our might. ""If a man hath only learned to doubt,"" says he, "" let him not imagine that he hash ""made an inconsiderable progress."" Progress! in what?--in science? Is it not a contradiction, or at least an inconsistency, in terms, to say that a man makes progress in science by doubting? If one were to ask the way to Dublin, and to receive for answer, that he ought first of all to sit down; for that if he had only learned to sit still, he might be assured, that he had made no inconsiderable progress in his journey; I suppose he would hardly trouble his informer with a second question.<br>
(II.ii.1, pp. 241-2)",2011-09-29 18:09:06 UTC,,"Part II, Chap. ii, Sect 1","",2011-09-29 18:09:06 UTC,Inhabitants,"",19245
Reading in C-H LIon,"""By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations.""",7486,"When a person starts the first hint of a new invention, and begins to meditate a work either in art or science, his notion of the whole is generally but imperfect and confused. When a number of apposite conceptions are collected, various views of their connexions open to him, and perplex his <!--Page 63--> choice. But by degrees the prospect clears. As related ideas are apt to be associated, so, by the very same constitution of our nature, those that are most nearly related will be most strongly and intimately associated together. The operations of genius in forming its designs, are of a more perfect kind than the operations of art or industry in executing them. A statuary conceives all the parts of his work at once, though when he comes to execute it, he can form only one member at a time, and must during this interval leave all the rest a shapeless block. An architect contrives a whole palace in an instant; but when he comes to build it, he must first provide materials, and then rear the different parts of the edifice only in succession. But to collect the materials, and to order and apply them, are not to genius distinct and successive works. This faculty bears a greater resemblance to nature in its operations, than to the less perfect energies of art. When a vegetable draws in moisture from the earth, nature, by the same action by which it draws it in, and at the same time, converts it to the nourishment of the plant: it at once circulates through its vessels, and is assimilated <!--Page 64--> to its several parts. In like manner, genius arranges its ideas by the same operation, and almost at the same time, that it collects them. The same force of association which makes us perceive the connexion of all ideas with the subject, leads us soon to perceive also the various degrees of that connexion. <b>By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations</b>. The most strongly related unite of course in the same member, and all the members are set in that position which association leads us to assign to them, as the most natural. If the principles of association should not at first lead readily to any disposition, or should lead to one which is disapproved on examination, they continue to exert themselves, labour in searching for some other method, project new ones, throw out the unapposite ideas which perplpex the mind and impede its operations, and thus by their continued efforts and unremitted activity, conduct us at length to a regular form, in which reason can find scarce any idea that is misplaced.<br>
(I.iii, pp. 62-4)",2013-06-27 18:00:56 UTC,,"","",2013-06-27 18:00:56 UTC,Inhabitants,"",21177
C-H Lion,"""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""",7486,"Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)",2013-06-27 18:02:36 UTC,,"","",2013-06-27 18:02:36 UTC,"","",21178
Reading in C-H Lion,"""It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them.""",7486,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. <b>It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them</b>. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)",2013-06-27 18:11:50 UTC,,"","",2013-06-27 18:11:50 UTC,Inhabitants,"",21184
Reading in C-H Lion,"""Association could not recal the idea of the design, in order to bring back fancy when it has wandered from it, if judgment did not inform us that it had wandered, by perceiving the tendency of the ideas which it has suggested. The finest imagination, totally destitute of assistance from judgment, would in some measure resemble a blind man, who may be very dexterous in groping the right road, but cannot know certainly, whether he continues in it, and has no means of recovering it, if he once stray.""",7486,"Regularity of imagination, which is of the greatest importance in genius, could never be acquired without the aid of judgment. It is only judgment constantly exerting itself along with fancy, and often checking it and examining its ideas, that produces by degrees a habit of correctness in thinking, and enures the mind to move straight forward to the end proposed, without declining into the byepaths which run off on both sides. Imagination is a faculty so wild in its own nature, that it must be accustomed to the discipline of reason before it can become same and manageable enough for a correct production. Not will it be capable of this even after it has acquired the greatest possible regularity, except judgment attend it and perpetually curb its motions. The most regular imagination will sometimes make an unnatural excursion, and present improper ideas; judgment must therefore be ready to review its work, and to reject such ideas. Many of Bacon's conjectures concerning subjects which he had not opportunity to examine perfectly, are false though they be ingenious, and would have been disavowed <!--Page 82--> by judgment, when it had canvassed them. Newton's imagination was more correct than his, and more constantly under the control of judgment; yet reason would have perhaps, on examination, rejected some of the suppositions which he makes in his queries. The first sketch of every work of genius, is always very different from the finished piece. Not only are many things added by the posterior essays of imagination, affected by new associations in repeated views of the subject, and thus penetrating deeper into its nature; but also many things are retrenched or altered by judgment on a revisal, which it had not force enough to prevent fancy from exhibiting in the course of the invention. <b>Association could not recal the idea of the design, in order to bring back fancy when it has wandered from it, if judgment did not inform us that it had wandered, by perceiving the tendency of the ideas which it has suggested. The finest imagination, totally destitute of assistance from judgment, would in some measure resemble a blind man, who may be very dexterous in groping the right road, but cannot know certainly, whether he continues in it, and has no means of recovering it, if he once stray</b>.<br>
(I.iv, pp. 81-2)",2013-06-27 18:16:08 UTC,,"","",2013-06-27 18:16:08 UTC,Inhabitants,"",21187
Reading in C-H Lion,"""In this manner, as a master-builder has his materials prepared by inferiour workmen, or as a history painter is provided with his colours by the labour of others, so the faculty of invention often receives the entire ideas which it  exhibits, from the inferiour faculties, and employs itself only in applying and arrangeing them.""",7486,"The brightest imagination can suggest no idea which is not originally derived from sense and memory. In many cases, even in such as very much display its power, it does no more but call in seasonably the very conceptions which sense has conveyed, and which memory retains. A philosopher is often led to an important conclusion, by recollecting in its proper place a phenomenon which he remembers to have very commonly observed. A great part of poetry consists in descriptions properly introduced, of those external objects which the poet has actually observed, or in the expression on suitable occasions, of the <!--Page 99--> sentiments and passions which he has himself been conscious of, or which he has discovered in other men on similar occasions. It is no reproach to genius to receive its materials thus wholly prepared, from sense and memory. Its force appears sufficiently in its laying hold on them at the proper time, and arranging them in regular order. Homer's comparisons have ever been and will always be admired as indications of surprising genius: the immense variety of them, the facility with which they appear to occur, the perfect correspondence of the images with the subject for the illustration of which they are produced, and the majestic simplicity with which they are expressed, leave no room to doubt of the poet's genius. But the images themselves are generally drawn from such objects as he well remembered to have seen. The fragments of true history which the same poet has related, are to be referred wholly to memory; imagination was employed only in the introduction and application of them. <b>In this manner, as a master-builder has his materials prepared by inferiour workmen, or as a history painter is provided with his colours by the labour of others, so the faculty of invention often receives the entire ideas which it <!--Page 100--> exhibits, from the inferiour faculties, and employs itself only in applying and arrangeing them</b>. Hence it proceeds that poets of original genius always express the manners of their own age, and the natural appearances which have occurred to themselves. It was Homer's extensive observation of men and things that supplied him with so immense a field of thought. The customs of the age directed Spenser, at least in part, to form his plan on allegorical adventures of chivalry, and induced Tasso to found his poem on a holy war. Ossian's imagery is so different from what would be suggested by the present state of things, that a modern writer could scarce bring himself to run into it, much less to preserve it uniformly, by the utmost efforts of study, or even by designed imitation; but it is perfectly agreeable to all that we can conceive of the face of nature and the state of society in the times when that author is supposed to have lived.<br>
(I.v, pp. 98-100)",2013-06-27 18:21:26 UTC,,"","",2013-06-27 18:21:26 UTC,Inhabitants,"",21191
Reading in C-H Lion,"""Bring us to a place where we have formerly been, or only speak of it, immediately ideas of persons whom we have seen, of conversations in which we have been engaged, of actions which we have done, or of scenes which we have witnessed, in that place or near it, croud into our mind.""",7486,"Vicinity is likewise a principle of association among ideas. The conception of any object naturally carries the thought to the idea of another object which was connected with it either in place or in time. Mention one house in a city, or one seat in a country with which we are acquainted, we naturally think and talk of others adjacent; and frequently when we are not acquainted with them, we even make an effort to imagine them. <b>Bring us to a place where we have formerly been, or only speak of it, immediately ideas of persons whom we have seen, of conversations in which we have been engaged, of actions which we have done, or of scenes which we have witnessed, in that place or near it, croud into our mind</b>.<br>
(II.i, p. 116)",2013-06-27 18:24:06 UTC,,"","",2013-06-27 18:24:06 UTC,Inhabitants,"",21193
Reading in C-H Lion,"""The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew.""",7486,"Further, a passion has an influence on the number, as well as on the nature of the ideas introduced. It tends so strongly to keep the attention fixt on the objects strictly connected with it, that it suffers not these to suggest a long train of ideas, successively related <!--Page 166 --> to each other. It generally allows us to go only one step or two beyond them; after we have been led by means of them to conceive one idea, we go not forward to the view of others associated with that; still the passion makes the object nearly allied to it, to dwell upon the thought; we recur to the contemplation of this object, and it suggests a new idea, related to itself but not to that idea which it had introduced formerly. In other cases, after the imagination has once received an impulse, it readily goes on from one perception through a number of others, till it arrive at a great distance from that with which it began: and it would be difficult to stop its career, to bring it back to the object from which it set out, or to make it enter into a different track. But when the mind is occupied by a passion, the difficulty lies wholly on the other side: the passion directs the view to things closely connected with it, so powerfully and so constantly, that the imagination is drawn backward to repeated conceptions of them: when our natural propensity to vary the object of our thought, indisposes us for dwelling longer on them alone, they yet retain their hold of us so far that we enter easily into another track pointed out by them: <!--Page 167 --> we cannot without a painful effort, often we cannot at all, proceed so long in one path as to leave them far behind us; all the ideas introduced after a few removes, are but slightly connected with the object which the passion disposes us to rest upon, and that passion checks all propensity to go through or attend to many ideas but slightly connected. <b>The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew</b>. Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two. The passion having kept the attention fixt for some time on an object intimately connected with it, its force begins to flag: that object is conceived in a lively and vigorous manner, by reason of its relation to the passion, and therefore very powerfully draws in ideas associated with it. But the conception of all the succeeding objects <!--Page 168 --> drawn in by it, is still weaker and weaker; on this account their power of introducing ideas becomes continually less and less; so that after a few steps they give us a very inconsiderable propensity to go forward. The passion exerts a force superior to their's; it therefore prevails, it prevents farther association, it brings back the attention to some object closely connected with it, it invigorates the conception of that object so as to enable it to suggest a new idea; but it hinders us from going to a greater distance than before. Here we discover a new cause of that abruptness of thought which a passion occasions. It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce. The mind leaves any of these ideas as soon as it has conceived it, it lays hold of an object more closely connected <!--Page 169 --> with the passion, it runs from it to an idea suggested by it, but wholly unrelated to the former. This alone must produce a great want of connexion, and many breaks, in the expression of sentiments resulting from a passion. These principles now laid down, are sufficiently illustrated by the last example which we cited. Alonzo's grief made the loss of his son to suggest the distance of his daughter, and the consequence of that distance, the improbability of his ever seeing her; but without allowing him to pursue that thought, hurries him back to the loss of his son, and sets him a thinking on new circumstances connected with it. The marriage of his daughter, the loss of his son, the loss of his daughter, her distance, the little chance for his seeing her again, the loss of his son, his being heir to extensive territories, his being devoured by fishes, all succeed one another in his thoughts, with great abruptness and rapidity.<br>
(II.iii, pp. 165-9)",2013-06-27 18:25:59 UTC,,"","",2013-06-27 18:25:59 UTC,Inhabitants,"",21195
