theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:15 UTC,"Searching ""mind"" and 'invad"" in HDIS (Poetry)",4171,"Those which from fair and comely Objects fly,<BR> By their own Smoothness please th'affected Eye:<BR> Thro' the Sight's Pores round little Globules steal,<BR> And the charm'd Senses a strange Pleasure feel.<BR> With secret Joy the Soul it self is seiz'd,<BR> And with th'agreeable <i>Idolum</i> pleas'd.<BR> Which wand'ring from the Eyes by Ways unknown,<BR> O'er the soft Bowels and warm Heart is thrown,<BR> And ming'ling in the Womb the fair <i>Idea</i>'s sown.<BR> By which kind Nature models her Design;<BR> With forming Hand she Works each beauteous Line,<BR> And all delightsom Things in the Composure joyn.<BR><b> But if th'</b><i>Idola</i><b> from foul Figures rise,<BR> Their roughness Shocks the Soul, and Wounds the Eyes.<BR> And, as with Spears, which grow from bladed Corn,<BR> Invade the Mind, and make the Senses mourn.</b><BR> Whence strange Dislike surprizes every Part,<BR> And fills with Horrour the recoiling Heart;<BR> Which, thus Contract, does th'ill-form'd Image throw<BR> Into the Womb, and there th'unpleasing Figure sow.<BR> By which Direction, Nature shapes her Aim,<BR> Distorts the Limbs, or does the Piece Defame<BR> With Features most Deform'd; the weeping Mother's Shame.<BR> And, as we often by Experience find,<BR> If a vile Body cloth as vile a Mind,<BR> The World, which by the Looks does Actions scan,<BR> Will in the Child condemn the future Man.",,10771,"",2005-05-04 00:00:00 UTC,"If ""<i>Idola</i> from foul Figures rise, / Their roughness Shocks the Soul, and Wounds the Eyes. / And, as with Spears, which grow from bladed Corn, / Invade the Mind, and make the Senses mourn""",Empire,&bull;I've included twice: Invasion and Corn. Spears is a good pun that mixes and mediates. 
"",2013-06-04 16:12:51 UTC,Searching  in HDIS (Poetry),4171,"Those which from fair and comely Objects fly,<br>
 By their own Smoothness please th'affected Eye:<br>
<b>Thro' the Sight's Pores round little Globules steal,<br>
 And the charm'd Senses a strange Pleasure feel.<br>
 With secret Joy the Soul it self is seiz'd,<br>
 And with th'agreeable <i>Idolum</i> pleas'd.<br>
 Which wand'ring from the Eyes by Ways unknown,<br>
 O'er the soft Bowels and warm Heart is thrown,<br>
 And ming'ling in the Womb the fair <i>Idea</i>'s sown</b>.<br>
 By which kind Nature models her Design;<br>
 With forming Hand she Works each beauteous Line,<br>
 And all delightsom Things in the Composure joyn.<br>
 But if th'<i>Idola</i> from foul Figures rise,<br>
 Their roughness Shocks the Soul, and Wounds the Eyes.<br>
 And, as with Spears, which grow from bladed Corn,<br>
 Invade the Mind, and make the Senses mourn.<br>
 Whence strange Dislike surprizes every Part,<br>
 And fills with Horrour the recoiling Heart;<br>
 Which, thus Contract, does th'ill-form'd Image throw<br>
 Into the Womb, and there th'unpleasing Figure sow.<br>
 By which Direction, Nature shapes her Aim,<br>
 Distorts the Limbs, or does the Piece Defame<br>
 With Features most Deform'd; the weeping Mother's Shame.<br>
 And, as we often by Experience find,<br>
 If a vile Body cloth as vile a Mind,<br>
 The World, which by the Looks does Actions scan,<br>
 Will in the Child condemn the future Man.",2013-06-04,10773,"",2005-05-04 00:00:00 UTC,"""Thro' the Sight's Pores round little Globules steal, / And the charm'd Senses a strange Pleasure feel. / With secret Joy the Soul it self is seiz'd, / And with th'agreeable <i>Idolum</i> pleas'd. / Which wand'ring from the Eyes by Ways unknown, / O'er the soft Bowels and warm Heart is thrown, / And ming'ling in the Womb the fair Idea's sown.""",Inhabitants,&bull;I've included twice: Sowing and Wandering
"",2013-08-07 16:06:35 UTC,Searching in HDIS (Poetry),4167,"The Heart, as said, from its contracted Cave<br>
On the Left Side, Ejects the bounding Wave.<br>
Exploded thus, as splitting Channels lead,<br>
Upward it springs, or downward is convey'd.<br>
<b>The Crimson Jets rais'd with Elastic Force<br>
Swift to the Seats of Sense pursue their Course;<br>
Arterial Streams thro' the soft Brain diffuse,<br>
And water all its Fields with vital Dews</b>.<br>
From this o'erflowing Tyde the curious Brain<br>
Does thro' its Pores the purer Spirits strain;<br>
Which to its inmost Seats their Passage make,<br>
Whence their dark Rise th' extended Sinews take.<br>
With all their Mouths the Nerves these Spirits drink,<br>
Which thro' the Cells of the fine Strainer sink.<br>
These all the channel'd Fibres ev'ry way<br>
For Motion and Sensation still convey.<br>
The greatest Portion of th' Arterial Blood,<br>
By the close Structure of the Parts withstood,<br>
Whose narrow Meshes stop the grosser Flood,<br>
By apt Canals and Furrows in the Brain,<br>
Which here discharge the Office of a Vein,<br>
Invert their Current, and the Heart regain.<br>
(VI, ll. 362-383, pp. 286-7)",,10809,Book VI,2006-01-18 00:00:00 UTC,"""The Crimson Jets rais'd with Elastic Force / Swift to the Seats of Sense pursue their Course; / Arterial Streams thro' the soft Brain diffuse, / And water all its Fields with vital Dews.""",Throne,"&bull;I've included four times: Seat, Stream, Field, Dew<BR>&bull;Note, like the previous metaphors, this is really a physiological and not psychological metaphor. Issue of categorization here. REVISIT."
"",2009-09-14 19:35:27 UTC,Searching  in HDIS (Poetry),4217,"Can <i>Dust-born Men</i> be <i>proud</i> or vain, who know<BR>From whence they <i>come</i>, and whither doom'd to <i>go</i>?<BR>Or can they ought that's <i>mean</i>, when God has set<BR>A <i>Jewel</i> in their earthly <i>Cabinet</i>?<b><BR>A </b><i>Soul</i><b>, of heavenly Seed, of </b><i>Angel</i><b>-kind,<BR>And marry'd </b><i>Matter</i><b> with </b><i>Immortal Mind</i><b>?</b>",,10993,"",2005-09-07 00:00:00 UTC,"""A <i>Soul</i>, of heavenly Seed, of <i>Angel</i>-kind, / And marry'd <i>Matter</i> with <i>Immortal Mind</i>?""","",""
"",2009-09-14 19:35:31 UTC,Searching in HDIS (Poetry),4250,"<b>These Instances, which true in Fact we find,<BR>Apply we to the Culture of the Mind.</b><BR>This Soil, in early Youth improv'd with Care,<BR>The Seeds of gentle Science best will bear:<BR>That, with more Particles of Flame inspir'd,<BR>With glitt'ring Arms, and Thirst of Fame is fir'd:<BR>Nothing of Greatness in a third will grow,<BR>But, barren as it is, 'twill bear a Beau.<BR>If these from Nature's genial Bent depart,<BR>In Life's dull Farce to play a borrow'd Part;<BR>Shou'd the Sage Dress, and flutter in the <i>Mall</i>,<BR>Or leave his Problems for a Birth-Night Ball:<BR>Shou'd the rough Homicide unsheath his Pen,<BR>And in Heroics only, murther Men;<BR>Shou'd the soft Fop forsake the Ladies Charms,<BR>To face the Foe with inoffensive Arms;<BR>Each wou'd Variety of Acts afford,<BR>Fit for some new <i>Cervantes</i> to record",,11050,"",2006-04-25 00:00:00 UTC,"""These Instances, which true in Fact we find, / Apply we to the Culture of the Mind.""",Cultivation,""
"",2009-09-14 19:35:31 UTC,Searching in HDIS (Poetry),4250,"These Instances, which true in Fact we find,<BR>Apply we to the Culture of the Mind.<BR><b>This Soil, in early Youth improv'd with Care,<BR>The Seeds of gentle Science best will bear:</b><BR>That, with more Particles of Flame inspir'd,<BR>With glitt'ring Arms, and Thirst of Fame is fir'd:<BR>Nothing of Greatness in a third will grow,<BR>But, barren as it is, 'twill bear a Beau.<BR>If these from Nature's genial Bent depart,<BR>In Life's dull Farce to play a borrow'd Part;<BR>Shou'd the Sage Dress, and flutter in the <i>Mall</i>,<BR>Or leave his Problems for a Birth-Night Ball:<BR>Shou'd the rough Homicide unsheath his Pen,<BR>And in Heroics only, murther Men;<BR>Shou'd the soft Fop forsake the Ladies Charms,<BR>To face the Foe with inoffensive Arms;<BR>Each wou'd Variety of Acts afford,<BR>Fit for some new <i>Cervantes</i> to record",,11051,"",2006-04-25 00:00:00 UTC,"""This Soil, in early Youth improv'd with Care, / The Seeds of gentle Science best will bear""",Cultivation,&bull;I've included twice: Soil and Seed.<BR>&bull;Note that mind appears in the previous couplet. It is not part of this metaphor and would not necessarily be picked out by my search protocol.
Cultivation,2010-05-20 17:03:59 UTC,Searching in HDIS (Poetry),4257,"When first to Think your active Mind essay'd,<br>
And young Ideas in your Fancy play'd,<br>
While dawning Reason's unexperienc'd Ray<br>
Drew a faint Scetch of Intellectual Day,<br>
Your Parents, who the Laws of Heav'n revere,<br>
And make Immortal Bliss their pious Care,<br>
Assiduous strove by mild Instructive Light<br>
To form your pliant Infancy aright.<br>
<b>Knowledge Divine they by degrees bestow'd,<br>
And with blest Seed your Heart industrious sow'd,<br>
Whence verdant Issues soon began to shoot;<br>
A Bloom ensu'd, that promis'd generous Fruit</b>.<br>
Drawn by their Pray'r, from Heav'n descending Dews<br>
Cheer the fair Plant, and Heat Divine infuse:<br>
While watchful they destroy'd the springing Weeds,<br>
Baneful to Virtue, which our Bosom breeds,<br>
Nature's spontaneous Growth, that no Assistant needs.<br>
(ll. 1-17)",,17806,"",2010-05-20 17:03:59 UTC,"""Knowledge Divine they by degrees bestow'd, / And with blest Seed your Heart industrious sow'd, / Whence verdant Issues soon began to shoot; / A Bloom ensu'd, that promis'd generous Fruit.""","",""
Cultivation,2010-05-20 17:06:40 UTC,Searching in HDIS (Poetry),4257,"When first to Think your active Mind essay'd,<br>
And young Ideas in your Fancy play'd,<br>
While dawning Reason's unexperienc'd Ray<br>
Drew a faint Scetch of Intellectual Day,<br>
Your Parents, who the Laws of Heav'n revere,<br>
And make Immortal Bliss their pious Care,<br>
Assiduous strove by mild Instructive Light<br>
To form your pliant Infancy aright.<br>
Knowledge Divine they by degrees bestow'd,<br>
And with blest Seed your Heart industrious sow'd,<br>
Whence verdant Issues soon began to shoot;<br>
A Bloom ensu'd, that promis'd generous Fruit.<br>
<b>Drawn by their Pray'r, from Heav'n descending Dews<br>
Cheer the fair Plant, and Heat Divine infuse:<br>
While watchful they destroy'd the springing Weeds,<br>
Baneful to Virtue, which our Bosom breeds,<br>
Nature's spontaneous Growth, that no Assistant needs</b>.<br>
(ll. 1-17)",,17807,"",2010-05-20 17:06:40 UTC,"""Drawn by their Pray'r, from Heav'n descending Dews / Cheer the fair Plant, and Heat Divine infuse: / While watchful they destroy'd the springing Weeds, / Baneful to Virtue, which our Bosom breeds, / Nature's spontaneous Growth, that no Assistant needs.""","",""
Cultivation,2010-05-20 17:09:36 UTC,Searing in HDIS (Poetry),4257,"Nor did your disappointed Friends complain<br>
Their Hopes were idle, or their Labour vain.<br>
Religion thriv'd, with pious Precepts fed,<br>
And crown'd with Blossoms rais'd her sacred Head.<br>
<b>A Blow of Virtues, all of heav'nly Kind,<br>
Mingled their Beauties, and adorn'd your Mind</b>.<br>
While Neighbours round unusual Joy exprest,<br>
Admir'd the Son, and call'd the Parents blest,<br>
Thinking your early Merit must presage<br>
Uncommon Blessings to the coming Age.<br>
But now the Season rolling on the Tide<br>
Of Time arrives, when in the fullest Pride<br>
Of Youth, your Virtue must the Test abide;<br>
And to excite your Vigilance and Care,<br>
The threatning Dangers, which attend you, hear.<br>
(ll. 18-32)",,17808,"",2010-05-20 17:09:36 UTC,"""A Blow of Virtues, all of heav'nly Kind, / Mingled their Beauties, and adorn'd your Mind.""","",""
"",2010-05-20 17:48:56 UTC,Searching in HDIS (Poetry),4257,"Should you reluctant Virtue's Cause decline,<br>
Studious suppress your Sense of Truths Divine,<br>
And bashful with their Ways in part comply,<br>
You would in vain to win their Favour try.<br>
<b>You from your Breast must root Religion's Weed,<br>
Not only sin, but disbelieve your Creed</b>.<br>
It must by daring Blasphemy be known,<br>
By Principle you're Leud, and all their own.<br>
Should you at length from Virtue's Camp desert,<br>
To please your Patrons with Religion part,<br>
Still a new Convert they'll suspect, and fear<br>
You'r Change is feign'd, your Vices unsincere.<br>
You by distinguish'd Crimes must Credit win,<br>
Fam'd for strange Guilt, and new enormous Sin.<br>
You Piety must Superstition name,<br>
Exclaim that all Religions are the same;<br>
The Prejudice of Education mourn,<br>
And laugh your Parents pious Care to scorn.",,17822,"",2010-05-20 17:48:56 UTC,"""You from your Breast must root Religion's Weed, / Not only sin, but disbelieve your Creed.""","",""
