theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""A troubled joy rose on her mind, like the red path of lightning on a stormy cloud!'","","",Searching in HDIS (Poetry). Text and citation comes from ECCO.,13893,,2006-01-17 00:00:00 UTC,2009-09-14 19:39:26 UTC,5168,"The daughter of Nua&uml;th went to the cave. <b>A troubled joy rose on her mind, like the red path of lightning on a stormy cloud</b>--Her soul was resolved, and the tear was dried from her wildly-looking eye.--Dunrommath slowly approached. He saw the son of Morni. Contempt contracted his face, a smile is on his dark-brown cheek; his red eye rolled, half-concealed, beneath his shaggy brows.<BR>(p. 246)",Argument
"","""The soul of Nathos was sad, like the sun in the day of mist, when his face is watry and dim.""","",&bull;I've included twice: Sun and Mist.,Searching in HDIS (Poetry),13895,,2006-01-18 00:00:00 UTC,2009-09-14 19:39:27 UTC,5169,"He returned, but his face was dark. He had seen his departed friend! It was the wall of Tura. The ghost of Cuthullin stalked there alone: the sighing of his breast was frequent. The decayed flame of his eyes was terrible! His spear was a column of mist. The stars looked dim through his form. His voice was like hollow wind in a cave: <i>his eye a light seen afar</i>. He told the tale of grief. <b>The soul of Nathos was sad, like the sun in the day of mist, when his face is watry and dim.</b>",Argument
"",Reason may be clouded,"","","Searching HDIS for ""ruling passion""",13988,,2004-05-25 00:00:00 UTC,2009-09-14 19:39:39 UTC,5199,"Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR><b> But let not clouded Reason sink so low</b>,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR> Darest thou to say, in our enlighten'd age,<BR> That this grand <b>master passion</b>, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?<BR><BR>",""
"","Authors may ""still, as by magic, Passion's inbred storm""","","",HDIS,14035,,2004-07-28 00:00:00 UTC,2009-09-14 19:39:47 UTC,5216,"Authors should too employ my choicest time,<BR> Correct their diction, as their thoughts sublime.<BR> Authors, whose pleasing lessons daily read,<BR> Better the heart, while they inform the head;<BR><b> Still, as by magic, Passion's inbred storm</b>,<BR> And portray Virtue in her comeliest form;<BR> Not such as drag down Reason from her throne<b><BR></b> Or make her reign unaided and alone;<BR> Both ill extremes, and foes to humankind,<BR> That warp the judgment, and debase the mind;<BR> Where fatal doctrines charm in fair disguise,<BR> Oft unperceiv'd by superficial eyes:<BR> Amid a glow of subtile language, still<BR> By taste selected, and arrang'd with skill,<BR> Errour conceal'd from vulgar notice lurks,<BR> And sure her darling scheme, though slowly, works.<BR> As in a bed of flow'rs, or thorny brake,<BR> Fold within fold lies hid the crested snake.<BR>",""
"","""Should you but discompose the tide, /  On which Ideas wont to ride, / Ferment it with a yeasty Storm, / Or with high Floods of Wine deform.""","","&bull;I've included thrice: Tide, Ship, Tempest",HDIS (Poetry),14145,,2004-08-09 00:00:00 UTC,2014-08-21 20:39:12 UTC,5250,"<i>Virtue</i>, of constitution nice,<br>
 Quickly degen'rates into <i>Vice</i>;<br>
 Change but the <i>Person, Place</i>, and <i>Time</i>,<br>
 And what was <i>Merit</i> turns to <i>Crime</i>.<br>
<i>Wisdom</i>, which men with so much pain,<br>
 With so much weariness attain,<br>
 May in a little moment quit,<br>
 And abdicate the throne of Wit,<br>
 And leave, a vacant seat, the brain,<br>
 For Folly to usurp and reign.<br>
 <b>Should you but discompose the tide,<br>
 On which <i>Ideas</i> wont to ride,<br>
 <i>Ferment</i> it with a <i>yeasty Storm</i>,<br>
 Or with high <i>Floods of Wine</i> deform;</b><br>
 Altho' <i>Sir Oracle</i> is he,<br>
 Who is as wise, as wise can be,<br>
 In one short minute we shall find<br>
 The wise man gone, a fool behind.<br>
<i>Courage</i>, that is all nerve and heart,<br>
 That dares confront Death's brandish'd dart,<br>
 That dares to single Fight defy<br>
 The stoutest Hector of the sky,<br>
 Whose mettle ne'er was known to slack,<br>
 Nor wou'd on thunder turn his back;<br>
 How small a matter may controul,<br>
 And sooth the fury of his soul!<br>
 Shou'd this intrepid Mars, his clay<br>
 Dilute with nerve-relaxing Tea,<br>
 Thin broths, thin whey, or water-gruel,<br>
 He is no longer fierce and cruel,<br>
 But mild and gentle as a dove,<br>
 The <i>Hero</i>'s melted down to <i>Love</i>.<br>
 The <i>juices</i> soften'd, (here we note<br>
 More on the <i>juices</i> than the <i>Coat</i> <br>
 Depends, to make a valiant Mars<br>
 Rich in the heraldry of scars)<br>
 The <i>Man</i> is <i>soften'd</i> too, and shews<br>
 No fondness for a bloody nose.<br>
 When <i>Georgy S**k***le shunn'd the Fray</i>,<br>
 He'd swill'd a little too much Tea.<br>
<i>Chastity</i> melts like sun-kiss'd snow,<br>
 When Lust's hot wind begins to blow.<br>
 Let but that <i>horrid Creature, Man</i>,<br>
 Breathe on a lady thro' her fan,<br>
 Her <i>Virtue</i> thaws, and by and bye<br>
 Will of the <i>falling Sickness</i> die.<br>
 Lo! <i>Beauty</i>, still more transitory,<br>
 Fades in the mid-day of its glory!<br>
 For <i>Nature</i> in her kindness swore,<br>
 That she who kills, shall kill no more;<br>
 And in pure mercy does erase<br>
 Each killing feature in the face;<br>
 Plucks from the cheek the damask rose,<br>
 E'en at the moment that it blows;<br>
 Dims the bright lustre of those eyes<br>
 To which the Gods wou'd sacrifice;<br>
 Dries the moist lip, and pales its hue,<br>
 And brushes off its honied dew;<br>
 Flattens the proudly swelling chest,<br>
 Furrows the round elastic breast,<br>
 And all the Loves that on it play'd,<br>
 Are in a tomb of wrinkles laid;<br>
 Recalls those charms, which she design'd<br>
 To <i>please</i>, and not <i>bewitch</i> Mankind;<br>
 But with too delicate a touch,<br>
 Heightening the <i>Ornaments</i> too much,<br>
 She finds her daughters can convert<br>
 Blessings to curses, good to hurt,<br>
 Proof of parental love to give,<br>
 She blots them out that Man may live.<br>
",""
"","""Let those, whose arts to fatal paths betray, / The soul with passion's gloom tempestuous blind, / And snatch from Reason's ken th'auspicious ray / Truth darts from Heaven to guide th'exploring mind.""","","",Reading,18815,,2011-06-25 03:52:06 UTC,2011-06-25 03:52:06 UTC,6982,"""Let those, whose arts to fatal paths betray,<br>
&nbsp; ""The soul with passion's gloom tempestuous blind,<br>
""And snatch from Reason's ken th'auspicious ray<br>
&nbsp; ""Truth darts from Heaven to guide th'exploring mind.<br>
(p. 15)",""
"","""""Unwise, who, tossing on the watery way, / All to the storm th'unfetter'd sail devolve; / Man more unwise resigns the mental sway, / Born headlong on by passion's keen resolve.""","","",Reading,18816,,2011-06-25 03:55:41 UTC,2011-06-25 03:55:41 UTC,6982,"""Sincere th'unalter'd bliss her charms impart,<br>
&nbsp; ""Sedate th'enlivening ardors they inspire;<br>
""She bids no transient rapture thrill the heart,<br>
&nbsp; ""She wakes no feverish gust of fierce desire.<br>
<br>
<b>""Unwise, who, tossing on the watery way,<br>
&nbsp; ""All to the storm th'unfetter'd sail devolve;<br>
""Man more unwise resigns the mental sway,<br>
&nbsp; ""Born headlong on by passion's keen resolve</b>.<br>
<br>
""While storms remote but murmur on thine ear,<br>
&nbsp; ""Nor waves in ruinous uproar round thee roll,<br>
""Yet yet a moment check thy prone career,<br>
&nbsp; ""And curb the keen resolve that prompts thy soul.<br>
(pp. 15-6)",""
"","""""How hideous and forlorn! when ruthless care / With cankering tooth corrodes the seeds of life, / And deaf with passion's storms when pines despair, / And howling furies rouse th'eternal strife.""","","",Reading,18817,,2011-06-25 03:57:38 UTC,2011-06-25 03:57:38 UTC,6982,"""In health how fair, how ghastly in decay<br>
&nbsp; ""Man's lofty form! how heavenly fair the mind<br>
""Sublimed by virtue's sweet enlivening sway!<br>
&nbsp; ""But ah! to guilt's outrageous rule resign'd,<br>
<br>
<b>""How hideous and forlorn! when ruthless care<br>
&nbsp; ""With cankering tooth corrodes the seeds of life,<br>
""And deaf with passion's storms when pines despair,<br>
&nbsp; ""And howling furies rouse th'eternal strife</b>.<br>
(p. 19)",""
"","""On Life's rough sea by stormy passions tost, / Freedom and Virtue were together lost.""","","",ECCO-TCP,23151,,2013-11-10 05:11:30 UTC,2013-11-10 05:11:30 UTC,7752,"Where-e'er we search the vast instructive page<br>
Of Fact, or Fiction, we in every age<br>
See Saints impal'd and tortur'd at the stake<br>
Thro' fervent zeal, and for Religion's sake;<br>
Murders and sorceries, and Men, whose heart<br>
Ne'er prompted one humane, one generous part,<br>
While some vain Mortal, arbiter os ill,<br>
Govern'd the rest; at whose imperious will<br>
Millions of slaughter'd Heroes bit the dust<br>
To soothe a Tyrant's pride, a Strumpet's lust;<br>
Till loathing both the present, and the past,<br>
We learn this melancholy truth at last;<br>
 <b>""On Life's rough sea by stormy passions tost,<br>
 ""Freedom and Virtue were together lost.""</b><br>
(p. 241)",""
"","""Labour and Want (unhospitable twain)  / Chill not the current in Life's salient vein;  / Nor damp the spirits, else of sprightly cast,  / Nor check the nobler passions of the breast;  / Nor blunt the fine Sensation's tender edge,  / Which man's chief pride philosophers allege.  / Thus some fair shoot, in spreading foliage gay,  / Drinks youth and vigour from the golden day,  / Because no worm gnaws at its root below,  / Colds nip above, or forky lightnings glow.""","","",Reading,24414,,2014-08-28 21:00:51 UTC,2014-08-28 21:00:51 UTC,5216,"Happy the man, to whom a well-spread board <br>
An ample Independence can afford, <br>
Leisure to study, quiet, peace, and ease, <br>
Born rather to be pleas'd, than others please; <br>
A little sov'reign, though without a crown, <br>
Courted his smile, nor dreaded less his frown! <br>
Spring opens all her treasures to his view, <br>
To be admir'd with more than common <em>goo</em>. <br>
<b>Labour and Want (unhospitable twain) <br>
Chill not the current in Life's salient vein; <br>
Nor damp the spirits, else of sprightly cast, <br>
Nor check the nobler passions of the breast; <br>
Nor blunt the fine Sensation's tender edge, <br>
Which man's chief pride philosophers allege. <br>
Thus some fair shoot, in spreading foliage gay, <br>
Drinks youth and vigour from the golden day, <br>
Because no worm gnaws at its root below, <br>
Colds nip above, or forky lightnings glow.</b> <!--Page 93--><br>
A taste, improv'd by Education, finds <br>
Pleasures where none appear to ruder minds; <br>
Scenes, where the croud but few attractions see, <br>
Affect it in an exquisite degree: <br>
As telescopes, the finer ground, convey <br>
More striking beauties by the visual ray; <br>
Or magnets, as prepar'd the more exact, <br>
Objects around more forcibly attract. <br>
(pp. 92-93, ll. 139-264)
",""
