text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science. By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>.""<b> If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal</b>.<BR>(pp. 55-6)","",Reading,Beasts,2007-09-23,2005-10-09 00:00:00 UTC,5038,2009-09-14 19:38:53 UTC,&bull;I've included twice: Field and Springs,"""If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal""",13642,The Preface to the Second Edition
"<b>These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at the reform of abuses, and a renovation in all the departments, check the fury of the torrent.</b> This confusion and terror within, and an army without, sent <!--end page 406--> on by the combined despots of Europe, with the professed design of subjecting the nation, and re-establishing the monarchy of France, gave an opportunity to ambitious, unprincipled, corrupt, and ignorant men, to come forward, under pretence of supporting the rights and liberties of mankind, without any views but those of disorder and disorganization. Thus in the midst of tumult and confusion, was indulged every vicious propensity, peculation, revenge, and all the black passions of the soul. The guillotine was glutted with the blood of innocent victims, while the rapidity of execution, and their jealousy of each other, involved the most guilty, and cut down many of the blackest miscreants, as well as the most virtuous characters in the nation.<br>
(III.xxxi, p. 407; p. 682-3 in OLL edition)","","Reading a chapter draft of  Matt Garrett's dissertation (Chapt 1, p. 27); now published, see <u>Episodic Poetics</u> (Oxford UP, 2014), p. 38.","",,2006-03-02 00:00:00 UTC,6042,2014-05-20 17:09:24 UTC,"&bull;INTEREST. Should search ""lava"" and ""volcano."" I bet these react to the historical (natural) environment more than many of my other metaphors. ","""These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at reform of abuses, and a renovation in all the departments, check the fury of the torrent.""",16026,"Volume III, chapter xxxi"
"I think I may safely claim for my father a much more than ordinary degree of strength of character. <B>His mind resembled chiefly the rugged and outstanding mountain, and yet it had characteristics which reminded you likewise of the gentle stream, flowing sweetly through the valley below</B>. There were great natural forces in his intellect. He investigated those subjects which lay within the sphere of his work. On them he concentrated his power, caring little for such as lay beyond. He was a vigorous, able thinker. He thought out his conclusions in straight lines of his own, knowing nothing of circuitous approaches. Minor positions he left for others, himself content to seize upon each important citadel until he found himself master of the country. Whenever he took part in a discussion or treated a subject, allâ€”no matter who might be presentâ€”were constrained to feel the native strength, and acknowledge the majestic stride, of his mind. Many excelled him in length and breadth of information, and in acquaintance with the writings of others, but few would gainsay or withstand his plain straightforward logic. If he moved in a narrower circle than some others, it was like the tread of a giant athlete in his own chosen arena, compared with the gazing children who had come from their sports over a wide plain.</BR>
(p. 201)","","Googling ""His mind resembled""","",,2009-03-16 00:00:00 UTC,6501,2009-09-14 19:49:41 UTC,I've included twice: Mountain and Stream,"""His mind resembled chiefly the rugged and outstanding mountain, and yet it had characteristics which reminded you likewise of the gentle stream, flowing sweetly through the valley below.""",17297,"Letter from Rev. H. M. Scudder, D.D."
"As perhaps every single modern commentator observes of the <u>Treatise</u>, its psychologism is thus not experimental or even properly observational. Antony Flew puts the case for responding to these complaints. Hume's concern, he says is not strictly with logical analysis 'but with issues of psycho-social fact' that contribute to the construction of 'some sort of mental geography' of man. By its narrative arrangements, these sequences with their rather delicate control of tone and moral attitude, Hume's writing makes those psychosocial facts consistently relevant to a reimagining of man that seeks to demystify human nature and to make the truth about us readily accessible (within the density and complexity of the <u>Treatise</u>, there is a promise of liberating simplicity in its conclusions). <b>Hume's account of mental happenings is geographical in the broadest sense, a description of human economy and ecology, not just a record of topography and a positioning of land masses but a marking of the tidal movements and trade routes of the mind as it negotiates for ease and stability</b>.<br>
(224)","",Reading,"",,2011-03-22 17:32:07 UTC,6815,2011-03-22 17:41:57 UTC,"","""Hume's account of mental happenings is geographical in the broadest sense, a description of human economy and ecology, not just a record of topography and a positioning of land masses but a marking of the tidal movements and trade routes of the mind as it negotiates for ease and stability.""",18246,Chapter 4. Hume
"<b>The minds of these, our fellow-creatures, that are now drowned in ignorance, being thus opened and improved, the pale of reason would be enlarged; Christianity would receive new strength; liberty new subjects</b>. The slave trade, in its present form the reproach of Britain, and threatening to hasten its downfal, might be made to take a new shape, and become ultimately a blessing to thousands of wretches, who, left in their native country, would have dragged out a life of miserable ignorance; unknowing of the hand that framed them; unconscious of the reason of which they were made capable; and heedless of the happiness laid up in store for them.<br>
(pp. 292-3)","",Searching in Google Books,"",,2011-07-29 20:42:52 UTC,7053,2011-07-29 20:42:52 UTC,"","""The minds of these, our fellow-creatures, that are now drowned in ignorance, being thus opened and improved, the pale of reason would be enlarged; Christianity would receive new strength; liberty new subjects.""",19065,""
"There was a large Cavity on each side of the Head, which I must not omit. That on the right Side was filled with Fictions, Flatteries, and Falshoods, Vows, Promises, and Protestations; that on the left with Oaths and Imprecations. There issued out a Duct from each of these Cells, which ran into the Root of the Tongue, where both joined together, and passed forward in one common Duct to the Tip of it. We discovered several little Roads or Canals running from the Ear into the Brain, and took particular care to trace them out through their several Passages. One of them extended itself to a Bundle of Sonnets and little musical Instruments. Others ended in several Bladders which were filled either with Wind or Froth. But the latter Canal entered into a great Cavity of the Skull, from whence there went another Canal into the Tongue. This great Cavity was filled with a kind of Spongy Substance, which the French Anatomists call Galimatias, and the English, Nonsense.","",Reading,"",,2013-06-17 20:09:19 UTC,7470,2013-06-17 20:09:19 UTC,"","""We discovered several little Roads or Canals running from the Ear into the Brain, and took particular care to trace them out through their several Passages.""",20900,""
"I WILL not go so far as to say that the improvement of taste and of virtue is the same; or that they may always be expected to coexist in an equal degree. More powerful correctives than taste can apply, are necessary for reforming the corrupt propensities which too frequently prevail among mankind. <b>Elegant speculations are sometimes <!--Page  16--> found to float on the surface of the mind, while bad passions possess the interior regions of the heart.</b> At the same time this cannot but be admitted, that the exercise of taste is, in its native tendency, moral and purifying. From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue. One thing is certain, and I shall hereafter have occasion to illustrate it more fully, that without possessing the virtuous affections in a strong degree, no man can attain eminence in the sublime parts of eloquence. He must feel what a good man feels, if he expects greatly to move or to interest mankind. They are the ardent sentiments of honour, virtue, magnanimity, and publick spirit, that only can kindle that fire of genius, and call up into the mind those high ideas, which attract the admiration of ages; and if this spirit be necessary to produce the most distinguished efforts of eloquence, it must be necessary also to our relishing them with proper taste and feeling.<br>
(Vol. I, Lecture I, pp. 15-16)","",Searching ECCO-TCP,"",,2013-11-18 19:23:24 UTC,5583,2013-11-18 19:23:24 UTC,"","""Elegant speculations are sometimes found to float on the surface of the mind, while bad passions possess the interior regions of the heart.""",23258,""
"Hereunto adde thoughtes, and words: if one speake and thinke much of beautie, vaine attire, glory, honour, reputation; if he feele in his heart, that often he desireth to be praised, or to insinuate his owne praise, it is most manifest, that the Passion of Pride pricketh him; and so I meane of all other Affections, because the minde doth thinke, and the tongue will speake according to the Passions of the heart: <b>for, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, [end page 78] <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions</b>. And for this cause, I have divers times heard some persons very passionate affirme, that they thought their hearts would have broken, if they had not vented them in some sort, either with spitefull words, or revenging deeds: and that they could do no otherwise than their Passions inforced them.<br>
(pp. 78-9)","",Reading,"",,2022-04-26 21:26:45 UTC,8354,2022-04-26 21:26:45 UTC,"","""For, as the Ratte running behinde a paynted cloth, betrayeth her selfe; even so, a Passion lurking in the heart, by thoughts and speech discovereth it selfe, according to the common Proverbe, <i>ex abundantia cordis os loquitur</i>, from the aboundance of heart, the tongue speaketh: for as a River abounding with water, must make an inundation, and runne over the bankes; even so, when the heart is overflowen with affections, it must find some passage by the mouth, minde, or actions.""",25306,""
"And in life itself, in everyday life, ancient gestures, rituals as old as time itself, continue unchanged – except for the fact that this life has been stripped of its beauty. Only the dust of words remains, dead gestures. Because rituals and feelings, prayers and magic spells, blessings, curses, have been detached from life, they have become abstract and 'inner', to use the terminology of self-justification. Convictions have become weaker, sacrifices shallower, less intense. People cope – badly – with a smaller outlay. Pleasures have become weaker and weaker. The only thing that has not diminished is the old disquiet, that feeling of weakness, that foreboding. But what was formerly a sense of disquiet has become worry, anguish. <b>Religion, ethics, metaphysics – these are merely the 'spiritual' and 'inner' festivals of human anguish, ways of channelling the black waters of anxiety – and towards what abyss?</b>","",Reading,"",,2022-06-04 22:05:21 UTC,8357,2022-06-04 22:05:21 UTC,"","""Religion, ethics, metaphysics – these are merely the 'spiritual' and 'inner' festivals of human anguish, ways of channelling the black waters of anxiety – and towards what abyss?""",25311,""
"Yet we should oftener look over the tafferel of our craft, like curious passengers, and not make the voyage like stupid sailors picking oakum. The other side of the globe is but the home of our correspondent. Our voyaging is only great-circle sailing, and the doctors prescribe for diseases of the skin merely. One hastens to Southern Africa to chase the giraffe; but surely that is not the game he would be after. How long, pray, would a man hunt giraffes if he could? Snipes and woodcocks also may afford rare sport; but I trust it would be nobler game to shoot one’s self.--<br>
<br>
“Direct your eye right inward, and you’ll find<br>
A thousand regions in your mind<br>
Yet undiscovered. Travel them, and be<br>
Expert in home-cosmography.”<br>
<br>
What does Africa, -- what does the West stand for? Is not our own interior white on the chart? black though it may prove, like the coast, when discovered. Is it the source of the Nile, or the Niger, or the Mississippi, or a North-West Passage around this continent, that we would find? Are these the problems which most concern mankind? Is Franklin the only man who is lost, that his wife should be so earnest to find him? Does Mr. Grinnell know where he himself is? Be rather the Mungo Park, the Lewis and Clarke and Frobisher, of your own streams and oceans; explore your own higher latitudes, -- with shiploads of preserved meats to support you, if they be necessary; and pile the empty cans sky-high for a sign. Were preserved meats invented to preserve meat merely? Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought. Every man is the lord of a realm beside which the earthly empire of the Czar is but a petty state, a hummock left by the ice. Yet some can be patriotic who have no self-respect, and sacrifice the greater to the less. They love the soil which makes their graves, but have no sympathy with the spirit which may still animate their clay. Patriotism is a maggot in their heads. <b>What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.</b>--<br>
<br>
“Erret, et extremos alter scrutetur Iberos.<br>
Plus habet hic vitæ, plus habet ille viæ.”<br>
<br>
Let them wander and scrutinize the outlandish Australians.<br>
I have more of God, they more of the road.","",Reading,"",,2023-09-11 16:25:54 UTC,8363,2023-09-11 16:25:54 UTC,"","""What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.""",25329,""
