work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5746,2003-07-28 00:00:00 UTC,Reading,"""In the rich realms of polished taste, / Where judgment penetrates to find / The treasures of the unwrought mind, / Where conversation's ardent spirit / Refines from dross the ore of merit, / Where emulation aids the flame / And stamps the sterling bust of fame.""",Impressions and Metal,15305,2014-02-22 04:59:37 UTC,,"&bull;The poet asks Mrs C----e to suppose her a pebble.<br>
&bull;Rich verses. I've included four times: Treasure, Dross and Ore, Sterling, Stamp — now 5 times","","","C------e, whom providence hath placed<br>
<b>In the rich realms of polished taste,<br>
Where judgment penetrates to find<br>
The treasures of the unwrought mind,<br>
Where conversation's ardent spirit<br>
Refines from dross the ore of merit,<br>
Where emulation aids the flame<br>
And stamps the sterling bust of fame</b>:<br>
Can you, accustomed to behold<br>
The purest intellectual gold,<br>
Where genius sheds its living rays,<br>
Bright as the sunny diamonds blaze,<br>
Like idle virtuouso deign<br>
To pick up pebbles from the plain?<br>
Pleased if the worthless flints pretend<br>
Fantastic characters to blend;<br>
These in your cabinet insert,<br>
And real excellence desert?<br>
(ll. 1-18, p. 382 in Lonsdale; cf. p. 115-6 in 1791 ed.)"
5748,2004-01-02 00:00:00 UTC,HDIS,"Gods are ""swift as the traveller's thought""","",15310,2009-09-14 19:43:18 UTC,,<BR>,"","","He ended; nor his spouse white-arm'd refused <BR>Obedience, but from the Id&aelig;an heights <BR>Departing, to the Olympian summit soar'd. <b><BR>Swift as the traveller's thought, who, many a land <BR>Traversed, deliberates on his future course <BR>Uncertain, and his mind sends every way, <BR>So swift updarted Juno to the skies.</b> <BR>Arrived on the Olympian heights, she found <BR>The Gods assembled; they, at once, their seats <BR>At her approach forsaking, with full cups <BR>Her coming hail'd; heedless of all beside, <BR>She took the cup from blooming Themis' hand, <BR>For she first flew to welcome her, and thus <BR>In accents wing'd of her return enquired. <BR><BR>"
5749,2004-01-02 00:00:00 UTC,HDIS,"""But when the Gods with evils unforeseen / Smite him, he bears them with a grudging mind; / For such as the complexion of his lot / By the appointment of the Sire of all, Such is the colour of the mind of man.""","",15319,2009-09-14 19:43:20 UTC,2009-07-20,I've included twice: Color and Complexion,"","","To whom Ulysses, ever-wise, replied. <BR>To me, Amphinomus, endued thou seem'st <BR>With much discretion, who art also son <BR>Of such a sire, whose fair report I know, <BR>Dulichian Nysus opulent and good. <BR>Fame speaks thee his, and thou appear'st a man <BR>Judicious; hear me, therefore; mark me well. <BR>Earth nourishes, of all that breathe or creep, <BR>No creature weak as man; for while the Gods <BR>Grant him prosperity and health, no fear <BR>Hath he, or thought, that he shall ever mourn; <BR><B>But when the Gods with evils unforeseen <BR>Smite him, he bears them with a grudging mind;<BR>For such as the complexion of his lot <BR>By the appointment of the Sire of all, <BR>Such is the colour of the mind of man</B>. <BR>I, too, have been familiar in my day <BR>With wealth and ease, but I was then self-will'd, <BR>And many wrong'd, embolden'd by the thought <BR>Of my own father's and my brethren's power. <BR>Let no man, therefore, be unjust, but each <BR>Use modestly what gift soe'er of heaven. <BR>So do not these. These ever bent I see <BR>On deeds injurious, the possessions large <BR>Consuming, and dishonouring the wife <BR>Of one, who will not, as I judge, remain <BR>Long absent from his home, but is, perchance, <BR>Even at the door. Thee, therefore, may the Gods <BR>Steal hence in time; ah, meet not his return <BR>To his own country! for they will not part, <BR>(He and the suitors) without blood, I think, <BR>If once he enter at these gates again! "
6611,2009-12-02 17:52:08 UTC,Reading,"""From the many just sentiments interspersed through the letter before me, and from the whole tendency of it, I should believe you to be a good, though a vain man, if some circumstances in your conduct did not render the inflexibility of your integrity doubtful; and for this vanity a knowledge of human nature enables me to discover such extenuating circumstances, in the very texture of your mind, that I am ready to call it amiable, and separate the public from the private character.""","",17527,2009-12-02 17:52:08 UTC,,"","","","From the many just sentiments interspersed through the letter before me, and from the whole tendency of it, I should believe you to be a good, though a vain man, if some circumstances in your conduct did not render the inflexibility of your integrity doubtful; and for this vanity a knowledge of human nature enables me to discover such extenuating circumstances, in the very texture of your mind, that I am ready to call it amiable, and separate the public from the private character.<br>
(pp. 35-6)"
6611,2009-12-02 18:29:53 UTC,Reading,"""The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking.""","",17537,2009-12-02 18:31:37 UTC,,"","","","If I were not afraid to derange your nervous system by the bare mention of a metaphysical enquiry, I should observe, Sir, that self-preservation is, literally speaking, the first law of nature; and that the care necessary to support and guard the body is the first step to unfold the mind, and inspire a manly spirit of independence. The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit. <b>The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking</b>. The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness.<br>
(p. 46)"
6611,2009-12-02 18:50:57 UTC,Reading,"""A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason?""",Court,17541,2013-06-11 17:18:06 UTC,,"","","","Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? <b>A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason</b> Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)"
6611,2009-12-02 19:02:22 UTC,Reading,"""Man has been termed, with strict propriety, a microcosm, a little world in himself.""","",17545,2009-12-02 19:02:22 UTC,,"","","","<b>Man has been termed, with strict propriety, a microcosm, a little world in himself</b>. – He is so; – yet must, however, be reckoned an ephemera, or, to adopt your figure of rhetoric, a summer’s fly. The perpetuation of property in our families is one of the privileges you most warmly contend for; yet it would not be very difficult to prove that the mind must have a very limited range that thus confines its benevolence to such a narrow circle, which, with great propriety, may be included in the sordid calculations of blind self-love.<br>
(p. 52)"
5733,2011-07-27 19:55:43 UTC,"Searching ""mind"" and ""chain"" in HDIS (Drama); found again searching ""heart""","""Your pow'r my captive heart in chains shall bind, / Sweet as the graces of your face and mind.""",Fetters,19030,2011-07-29 16:14:27 UTC,,"","Act V, scene iv","","WILL.<br>
Thou'rt a brave girl!--I admire thy love and courage, and will give thee as little cause as I can to repent 'em.<br>
Henceforth no other pleasures can I know,<br>
Than those of fond fidelity to you;<br>
<b>Your pow'r my captive heart in chains shall bind,<br>
Sweet as the graces of your face and mind</b>:--<br>
Blest in my friends, and doubly blest in love,<br>
My joy's complete indeed--if you approve."
7591,2013-08-16 06:29:58 UTC,Searching in ECCO-TCP,"""Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.""","",22202,2013-08-16 06:29:58 UTC,,"","Vol. II, Chap. xxx","","When Frederick Seymour and Charlotte were left together, she made some efforts to be chearful, and had the good sense to forbear from all complaints. <b>Alas! when an impassioned mind, wounded by indifference, attempts recrimination, it is like a naked and bleeding Indian attacking a man arrayed in complete armour, whose fortified bosom no stroke can penetrate, while every blow which indignant anguish rashly aims, recoils on the unguarded heart.</b><br>
(II.xxx, p. 176)"
7591,2013-08-16 06:34:44 UTC,Searching in ECCO-TCP,"""In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.""",Animals,22204,2013-08-16 06:34:44 UTC,,"",Vol. II,"","Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition. With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. <b>In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more</b>.<br>
(II.xxxiv, pp. 238-9)"
