theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",8709,2011-06-06 19:22:07 UTC,Reading,2004-01-14 00:00:00 UTC,3414,"It is not easy to exhort weak young men; for neither is it easy to hold cheese with a hook. But those who have a good natural disposition, even if you try to turn them aside, cling still more to reason. Wherefore Rufus generally attempted to discourage, and he used this method as a test of those who had a good natural disposition and those who had not. <b>""For,"" it was his habit to say, ""as a stone, if you cast it upward, will be brought down to the earth by its own nature, so the man whose mind is naturally good, the more you repel him, the more he turns toward that to which he is naturally inclined</b>."" <br>
(III.vi)",,"","Book III, Chapter vi","""'For,' it was his habit to say, 'as a stone, if you cast it upward, will be brought down to the earth by its own nature, so the man whose mind is naturally good, the more you repel him, the more he turns toward that to which he is naturally inclined.'""",&bull;I've included this entry twice: 'Minerals' and 'Physics'
"",8772,2009-09-14 19:33:46 UTC,HDIS,2003-08-05 00:00:00 UTC,3447,"BEDFORD<b><BR></b>Instead of gold, we'll offer up our arms-- <BR>Since arms avail not, now that Henry's dead. <BR>Posterity, await for wretched years, <BR>When, at their mothers' moistened eyes, babes shall suck, <BR>Our isle be made a marish of salt tears, <BR>And none but women left to wail the dead. <BR>Henry the Fifth, thy ghost I invocate: <BR>Prosper this realm; keep it from civil broils; <BR>Combat with adverse planets in the heavens. <BR><b>A far more glorious star thy soul will make <BR>Than Julius Caesar or bright--</b> <BR><BR><i>Enter a Messenger <BR><BR></i>MESSENGER<b><BR></b>My honourable lords, health to you all. <BR>Sad tidings bring I to you out of France, <BR>Of loss, of slaughter, and discomfiture. <BR>Guyenne, Compi&egrave;gne, Rouen, Rheims, Orl&eacute;ans, <BR>Paris, Gisors, Poitiers are all quite lost. <BR>(I.i.46-69)",2003-10-23,"","Act I, scene i.","""A far more glorious star thy soul will make / Than Julius Caesar or bright--""",&bull;I have a number of metaphors like this one that don't seem to belong to 'Optics'...
"",8851,2010-06-29 03:27:22 UTC,HDIS,2003-08-08 00:00:00 UTC,3465,"DEMETRIUS<BR>
I love thee not, therefore pursue me not. <BR>Where is Lysander, and fair Hermia? <BR>The one I'll slay, the other slayeth me. <BR>Thou told'st me they were stol'n unto this wood, <BR>And here am I, and wood within this wood <BR>Because I cannot meet my Hermia. <BR>Hence, get thee gone, and follow me no more. <BR><BR>HELENA<b><BR></b>You draw me, you hard-hearted adamant, <BR><b>But yet you draw not iron; for my heart <BR>Is true as steel.</b> Leave you your power to draw, <BR>And I shall have no power to follow you. <BR>(II.i.188-98)",,Metal,"Act II, scene i. Helena pursues Demetrius","""But yet you draw not iron; for my heart / Is true as steel.""","&bull;Magnetic love? (Godwin's magnetic sympathy.) Adamant is either loadstone or diamond-hard metal. The two definitions are conflated here. ""True as steel"" is proverbial (see Tilley's <i>A Dictionary of the Proverbs in England</i>)."
Magnetism,8894,2009-09-14 19:33:50 UTC,"Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 51.",2005-04-06 00:00:00 UTC,3470,"[Described the magnetic force as] ""of the nature of soul, surpassing the soul of man""",,Metal,"","Magnetism is ""of the nature of soul, surpassing the soul of man""",""
"",9189,2009-09-14 19:34:01 UTC,HDIS,2003-08-07 00:00:00 UTC,3550,"ADRIANA<b><BR></b>Ah, Luciana, did he tempt thee so? <BR>Mightst thou perceive austerely in his eye <BR>That he did plead in earnest, yea or no? <BR>Looked he or red or pale, or sad or merrily? <BR><b>What observation mad'st thou in this case <BR>Of his heart's meteors tilting in his face? </b><BR>(IV.ii.1-6)",,"","Act IV, scene ii.","""What observation mad'st thou in this case / Of his heart's meteors tilting in his face?""",""
"",9252,2009-09-14 19:34:04 UTC,Past Masters,2003-10-07 00:00:00 UTC,3574,"For example, I conceived of gravity as if it were some sort of real quality, which inhered in solid bodies; and although I called it a 'quality', thereby referring it to the bodies in which it inhered, by adding that it was 'real' I was in fact thinking that it was a substance. In the same way clothing, regarded in itself, is a substance, even though when referred to the man who wears it, it is a quality. Or again, the mind, even though it is in fact a substance, can nonetheless be said to be a quality of the body to which it is joined. And although I imagined gravity to be scattered throughout the whole body that is heavy, I still did not attribute to it the extension which constitutes the nature of a body. For the true extension of a body is such as to exclude any interpenetration of the parts, whereas I thought that there was the same amount of gravity in a ten foot piece of wood as in one foot lump of gold or other metal - indeed I thought that the whole of the gravity could be contracted to a mathematical point. Moreover, <b>I saw that the gravity, while remaining coextensive with the heavy body, could exercise all its force in any one part of the body; for if the body were hung from a rope attached to any part of it, it would still pull the rope down with all its force, just as if all the gravity existed in the part actually touching the rope instead of being scattered through the remaining parts. This is exactly the way in which I now understand the mind to be coextensive with the body - the whole mind in the whole body and the whole mind in any one of its parts.</b> But what makes it especially clear that my idea of gravity was taken largely from the idea I had of the mind is the fact that I thought that gravity carried bodies towards the centre of the earth as if it had some knowledge of the centre within itself. For this surely could not happen without knowledge, and there can be no knowledge except in a mind. Nevertheless I continued to apply to gravity various other attributes which cannot be understood to apply to a mind in this way - for example its being divisible, measurable and so on.<BR>(Sixth Set of Replies, p. 297-8)",2003-10-23,"",Sixth Set of Replies,Gravity is coexistence with a heavy body in the same way that the mind is coextensive with the body,&bull;First six sets of objections published with first edition. Second edition (1642) contained seventh and letter to Dinet (all in Latin). A French version was published in 1647. Translated by Claude Clerselier.<BR>
"",9286,2010-06-29 03:28:29 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,2006-09-21 00:00:00 UTC,3590,"Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.",,"","First Partition, Sect I. I. Memb. II, Subsect. V.--Of the Soul and her Faculties","""Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.""","&bull;I've included twice: Loadstone and Lamp
&bull;And now Magnetism"
"",9341,2010-06-29 03:30:30 UTC,Browsing in EEBO,2003-10-16 00:00:00 UTC,3601,"From the second part of the difference in the definition ( viz. from moving other things) <b>Thales argued, that the Load-stone, and Amber had soules; the first because it drawes Iron, the second Straw</b>. He further (saith Laertius) asserted those things we count inoni|mate, to have souls, arguing it from the loadstone and Amber: the reason of which latter example, Aldobrandinu[...] falsely interprets its change of colour, and jarring as it were at poison: But Aristotle more plainly, for of those whom we mentioned, Thales seems to have taken the soul to be something  [...], apt to move, since he affirmed a stone to have a soul, because it moved Iron. <BR><BR>He asserted likewise the soul (of man) to be immortall, and according to Cherilus, was the first that held so. Cicero ascribes the originall of this opinion to Pherecydes, but it rather seems to have been brought by Thales from the Egyptians; that they held so Herodotus attests. <BR>(I.iv.4, pp. 13-14)",2003-12-12,"","","""Thales argued, that the Load-stone, and Amber had soules; the first because it drawes Iron, the second Straw.""",""
"",18108,2011-01-13 05:53:51 UTC,Reading,2011-01-13 05:53:38 UTC,3416,"4.  <b>Finally, love, which is the gravitational force of the soul and the origin of all spiritual attraction, tends toward self with ease, but reaches out to the neighbor with effort, and to God with still greater pain</b>. Hence, while there are FOUR OBJECTS of love, there are but TWO COMMANDMENTS. The first concerns God, the second, the neighbor.<br>
(V.8.4)",,"","Part V, Chapter 8","""Finally, love, which is the gravitational force of the soul and the origin of all spiritual attraction, tends toward self with ease, but reaches out to the neighbor with effort, and to God with still greater pain.""",""
"",20178,2013-05-16 16:26:28 UTC,Reading,2013-05-16 16:26:28 UTC,7390,"Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking, and in loue esteeme it faire thogh badly penzeld ouer, to wish as Daphnis said to Dam<br>
[GREEK]<br>
<em>Qui minime sunt pulchra, en pulchra videntur amāt</em><br>
<b>If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted</b> [...]<br>
(Epistle Dedicatory)",,"",Epistle Dedicatory,"""If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted.""",""
