work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5826,"I began my narrative, as is the more usual way, in the third person. but I speedily became dissatisfied. I then assumed the first person, making the hero of my tale his own historian; and in this mode I have persisted in all my subsequent attempts at works of fiction. It was infinitely the best adapted, at least, to my vein of delineation, <b>where the thing in which my imagination revelled the most freely, was the analysis of the private and internal operations of the mind, employing my metaphysical dissecting knife in tracing and laying bare the involutions of motive, and recording the gradually accumulating impulses, </b>which led the personages I had to describe primarily to adopt the particular way of proceeding in which they afterwards embarked.<b><BR></b>(p. 448)","""[T]he thing in which my imagination revelled the most freely, was the analysis of the private and internal operations of the mind, employing my metaphysical dissecting knife in tracing and laying bare the involutions of motive, and recording the gradually accumulating impulses.""","",2009-09-14 19:43:56 UTC,2007-10-12,2009-09-14 19:43:56 UTC,From Appendix A in Broadview edition,"",15547,"",Reading
5826,"It is difficult to conceive any even more terrible to the individual upon whom it fell, than the treatment which Mr. Falkland in this instance experienced. Every passion of his life was calculated to make him feel it more acutely. He had repeatedly exerted an uncommon energy and prudence, to prevent the misunderstanding between Mr. Tyrrel and himself from proceeding to extremities; but in vain! It was closed with a catastrophe, exceeding all that he had feared, or that the most penetrating foresight could have suggested. To Mr. Falkland disgrace was worse than death. <b>The slightest breath of dishonour would have stung him to the very soul. </b>What must it have been with this complication of ignominy, base, humiliating, and public? Could Mr. Tyrrel have understood the evil he inflicted, even he, under all his circumstances of provocation, could scarcely have perpetrated it. Mr. Falkland's mind was full of uproar like the war of contending elements, and of such suffering as casts contempt on the refinements of inventive cruelty. He wished for annihilation, to lie down in eternal oblivion, in an insensibility, which, compared with what he experienced, was scarcely less enviable than beatitude itself. Horror, detestation, revenge, inexpressible longings to shake off the evil, and a persuasion that in this case all effort was powerless, filled his soul evel to bursting.<BR>(pp. 164-5)","""The slightest breath of dishonour would have stung him to the very soul""","",2005-05-09 00:00:00 UTC,,2009-09-14 19:43:59 UTC,"","",15561,"",Reading
5826,"It is difficult to conceive any even more terrible to the individual upon whom it fell, than the treatment which Mr. Falkland in this instance experienced. Every passion of his life was calculated to make him feel it more acutely. He had repeatedly exerted an uncommon energy and prudence, to prevent the misunderstanding between Mr. Tyrrel and himself from proceeding to extremities; but in vain! It was closed with a catastrophe, exceeding all that he had feared, or that the most penetrating foresight could have suggested. To Mr. Falkland disgrace was worse than death. The slightest breath of dishonour would have stung him to the very soul.<b> </b>What must it have been with this complication of ignominy, base, humiliating, and public? Could Mr. Tyrrel have understood the evil he inflicted, even he, under all his circumstances of provocation, could scarcely have perpetrated it. <b>Mr. Falkland's mind was full of uproar like the war of contending elements</b>, and of such suffering as casts contempt on the refinements of inventive cruelty. He wished for annihilation, to lie down in eternal oblivion, in an insensibility, which, compared with what he experienced, was scarcely less enviable than beatitude itself. Horror, detestation, revenge, inexpressible longings to shake off the evil, and a persuasion that in this case all effort was powerless, filled his soul evel to bursting.<BR>(pp. 164-5)","""Mr. Falkland's mind was full of uproar like the war of contending elements""","",2005-05-09 00:00:00 UTC,,2009-09-14 19:43:59 UTC,"","",15562,"",Reading
5826,"The instant I had uttered these words, I felt what it was that I had done. <b>There was a magnetical sympathy between me and my patron</b>, so that their effect was not sooner produced upon him, than my own mind reproached me with the inhumanity of the allusion. Our confusion was mutual. The blood forsook at once the transparent complexion of Mr. Falkland, and then ruched back again with rapidity and fierceness. I dared not utter a word, lest I should commit a new error worse than that into which I had just fallen. After a short, but severe struggle to continue the conversation, Mr. Falkland began with trepidation, but afterwards became calmer:--<BR>(p. 186)","""There was a magnetical sympathy between me and my patron""",Magnetism,2005-05-09 00:00:00 UTC,,2009-09-14 19:43:59 UTC,"","&bull;Note the momentary transparency of Falkland. On the page that follows Falkland looks at Caleb ""as if he would see my very soul"" (187)",15563,Metal,Reading
5826,"Having satisfied my curiosity with respect to this paper, I took care to dispose of it in such a manner as that it should be found by Mr. Falkland; at the same time that, <b>in obedience to the principle which at present governed me with absolute dominion</b>, I was willing that the way in which it offered itself to his attention should suggest to him the idea that it had possibly passed through my hands. The next morning I saw him, and I exerted myself to lead the conversation, which bythis time I well knew how to introduce, by insensible degrees to the point I desired. After several previous questions, remarks, and rejoinders, I continued:--<BR>(p. 191)","I may act ""in obedience to the principle which at present governed me with absolute dominion""","",2005-05-09 00:00:00 UTC,,2009-09-14 19:43:59 UTC,"","&bull;Note the momentary transparency of Falkland. On the page that follows Falkland looks at Caleb ""as if he would see my very soul"" (187)",15564,"",Reading
5826,"... Though I had scarcely caught a faint glimpse of his person, there was something in the occurence that persuaded me it was Mr. Falkland. <b>I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections</b>. <BR>(208-9)","""I shuddered at the possibility of his having overheard the words of my soliloquy. But this idea, alarming as it was, had not the power immediately to suspend the career of my reflections""",Soliloquy,2005-05-09 00:00:00 UTC,,2014-06-23 00:13:57 UTC,"",&bull;REVISIT. INTEREST. Overheard soliloquy.,15565,"",Reading
5826,"""But if I cannot, in the brief expostulation my present situation will allow, produce this desirable change in you, there is at least one thing I can do. I can put you upon your guard against a mischief I foresee to be imminent. Beware of Mr. Tyrrel. Do not commit the mistake of despising him as an unequal opponent. Petty causes may produce great mischiefs. Mr. Tyrrel is boisterous, rugged, and unfeeling; and you are too passionate, too acutely sensible of injury. It would be truly to be lamented, if a man so inferior, so utterly unworthy to be compared with you should be capable of changing your whole history into misery and guilt. I have a painful presentiment upon my heart, as if something dreadful would reach you from that quarter. Think of this. I exact no promise from you. <b>I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.</b>""<br>
(pp. 94)","""I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.""","",2005-05-09 00:00:00 UTC,2011-06-27,2011-05-27 14:17:27 UTC,"",Clare to Falkland,15566,Fetters,Reading
5901,"In young persons it is otherwise. Theirs is the tear, in many instances at least, ""forgot as soon as shed."" <b>Their minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it. </b>Their pleasures are, to a degree, pure and unadulterated. This is a circumstance considerably enviable.<BR>(p. 70)","""Their [young persons'] minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it.""",Blank Slate,2005-07-14 00:00:00 UTC,2005-10-26,2009-09-14 19:44:17 UTC,Part I. Of the Happiness of Youth,"&bull;Pinker actually quotes ""children are a sort of raw material put into our hands [their minds are] like a sheet of white paper."" Is this actually a differenct use of the same metaphor. REVISIT and follow citation. ",15668,Writing,Reading Steven Pinker's <i>The Blank</i> <i>Slate</i> (11). Full citation found in ECCO.
7694,"
Other associate tribes and trains of motions, as well as the irritative and sensitive ones, appear to be increased in their activity during the suspension of volition in sleep. <b>As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.</b><br>
(p. 214)","""As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.""","",2013-09-28 19:50:57 UTC,,2013-09-28 19:51:38 UTC,"","",22880,Inhabitants,ECCO-TCP
7694,"18. We frequently awake with pleasure from a dream, which has delighted us, without being able to recollect the transactions of it; unless perhaps at a distance of time, some analogous idea may introduce afresh this forgotten train: and in our waking reveries we sometimes in a moment lose the train of thought, but continue to feel the glow of pleasure, or the depression of spirits, it occasioned: whilst at other times we can retrace with ease these histories of our reveries and dreams.<br>
<br>
The above explanation of surprise throws light upon this subject. <b>When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.</b><br>
(p. 216)","""When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.""","",2013-09-28 19:52:43 UTC,,2013-09-28 19:52:43 UTC,"","",22881,Inhabitants,ECCO-TCP
